Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,152,,,,
2,up,Guns N' Roses,Welcome to the Jungle,16,2,19,,,,
3,up,Guns N' Roses,Paradise City,24,1,45,,,,
4,down,Sin Sentido Oficial,Vida,2,1,13,,,,
5,up,Flavio Lemelle,Perpetrator,5,5,2,,,,
6,-,Aliento Blanquirrojo,Carnaval Blanquirrojo,-,5,10,,,,
7,up,Wolfmare,The Ballad of Jolly Hangman,26,1,67,,,,
8,up,David Bowie & Queen,Under Pressure,8,2,38,,,,
9,up,Julio Iglesias,Quijote,15,4,52,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,1,143,,,,
11,-,Vilma Palma e Vampiros,Bye Bye,-,3,110,,,,
12,up,Vilma Palma,Auto Rojo,42,1,56,,,,
13,down,Rio,Carol Quiere un Viaje a Londres,12,2,145,,,,
14,up,Los Mojarras,Triciclo Perú,27,2,12,,,,
15,-,Twisted Sister,We're Not Gonna Take It,-,7,44,,,,
16,up,Culture Club,Karma Chameleon,17,2,47,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,1,132,,,,
18,-,Eagles,Hotel California,-,1,107,,,,
19,down,Los Enanitos Verdes,Igual Que Ayer,3,1,50,,,,
20,down,D.A.N,Para Toda la Vida,6,4,5,,,,
21,down,The Police,So Lonely (Remastered 2003),9,1,71,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,32,8,26,,,,
23,-,Huey Lewis & The News,The Power of Love,-,4,20,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,25,,,,
25,-,Mar de Copas,Un Día Sin Sexo,-,2,18,,,,
26,down,Fito Páez,Mariposa Tecknicolor,18,1,135,,,,
27,-,Toto,Hold the Line,-,5,42,,,,
28,up,Roxette,Joyride,56,2,121,,,,
29,up,Pamela Cortés,Dicen,94,1,141,,,,
30,up,AC/DC,You Shook Me All Night Long,41,3,62,,,,
31,-,Gilberto Santa Rosa,Sin Voluntad,-,9,27,,,,
32,-,Charly Garcia,Tuve Tu Amor,-,32,1,,,,
33,-,4 Non Blondes,What's Up?,-,2,113,,,,
34,-,The Beatles,Birthday,-,34,3,,,,
35,-,Chicago,If You Leave Me Now,-,4,1,,,,
36,up,Indochine,Troisième sexe,96,4,103,,,,
37,-,Nazareth,Love Hurts,-,37,5,,,,
38,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,50,4,33,,,,
39,up,Steve Miller Band,Abracadabra,88,4,48,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,3,88,,,,
41,up,Rayosonora,Yo Te Voy a Amar,92,4,19,,,,
42,up,R.E.M.,Losing My Religion,73,7,11,,,,
43,up,Jet,Look What You've Done,71,8,47,,,,
44,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,29,,,,
45,-,The Police,Every Breath You Take,-,5,19,,,,
46,down,Nirvana,Smells Like Teen Spirit,22,1,98,,,,
47,-,Van Halen,Jump,-,5,9,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,65,,,,
49,-,Rio,Todo Estaba Bien,-,1,20,,,,
50,down,Indochine,À l'assault,29,3,56,,,,
51,-,Billy Joel,Uptown Girl,-,13,53,,,,
52,-,Midnight Oil,Beds Are Burning,-,6,60,,,,
53,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",33,6,100,,,,
54,down,Amen,Decir Adiós,53,1,136,,,,
55,down,Guns N' Roses,You Could Be Mine,23,9,9,,,,
56,-,Vilma Palma,Todo Lo Que Fue,-,5,24,,,,
57,-,Bob Dylan,Hurricane,-,57,2,,,,
58,-,Baltimora,Tarzan Boy,-,6,117,,,,
59,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,45,,,,
60,-,Natalia Lafourcade,El Amor Acaba,-,60,1,,,,
61,down,Warner/Chappell Productions,Just To Be Back Home,43,9,80,,,,
62,down,Nosequien y los Nosecuantos,Los Patos y las Patas,52,2,134,,,,
63,-,Mar de Copas,Suna,-,13,23,,,,
64,-,Rod Stewart,Baby Jane,-,8,24,,,,
65,down,Toto,Rosanna,49,2,49,,,,
66,-,Vilma Palma,Fernet Con Coca,-,66,1,,,,
67,-,Men At Work,Down Under,-,8,40,,,,
68,-,The Rolling Stones,Start Me Up,-,1,60,,,,
69,-,The Neil Deal,Southern Man,-,16,1,,,,
70,up,JAS,Ya No Quiero Más Ska,75,1,115,,,,
71,down,Danny Gatton,Funky Mama,20,2,8,,,,
72,-,Roger Dexter & Jeff Knowler,Never Give Up,-,38,3,,,,
73,down,Aerosmith,Hole In My Soul,10,1,112,,,,
74,-,David Kos Rolfe,All Access,-,74,2,,,,
75,-,Indochine,3e sexe,-,3,85,,,,
76,down,Psinocencia,No Será Fácil,40,5,5,,,,
77,down,Rod Stewart,Young Turks,21,1,37,,,,
78,down,Spin Doctors,Two Princes,62,2,112,,,,
79,-,Emf,Unbelievable,-,2,87,,,,
80,-,Los Mojarras,Empieza la Juerga (Triciclo Perú) [Live],-,18,8,,,,
81,-,Bryan Adams,Heaven,-,8,42,,,,
82,down,Miki Gonzalez,Vamos a Tocache,57,1,104,,,,
83,-,The Goo Goo Dolls,Iris,-,8,80,,,,
84,-,Adrian von Ziegler,Across Acheron,-,16,6,,,,
85,-,TRX Music,Faith All Over,-,26,6,,,,
86,down,Queen,Another One Bites the Dust,14,2,101,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,1,25,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,7,10,,,,
89,-,Survivor,Eye of the Tiger,-,2,19,,,,
90,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,90,1,,,,
91,-,Blondie,Heart of Glass,-,41,19,,,,
92,-,Simple Minds,Don't You (Forget About Me),-,8,17,,,,
93,-,Kansas,Dust In the Wind,-,4,9,,,,
94,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),51,7,33,,,,
95,-,La Ley,El Duelo,-,12,65,,,,
96,down,Imágenes,Buenos Tiempos,37,11,4,,,,
97,down,The Beatles,Hey Jude (2015 Stereo Mix),82,3,31,,,,
98,down,Counting Crows,Mr. Jones,25,2,102,,,,
99,-,Greg Kihn Band,Jeopardy,-,1,23,,,,
100,-,Gian Marco,Resucitar,-,12,53,,,,
