Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Hurts So Good,1,1,27,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,52,,,,
3,up,R.E.M.,Losing My Religion,29,3,50,,,,
4,up,Mar de Copas,Mujer Noche,10,2,42,,,,
5,down,Nosequien y los Nosecuantos,Los Patos y las Patas,2,2,50,,,,
6,up,R.E.M.,Losing My Religion,14,6,14,,,,
7,up,The Soup Dragons & Junior Reid,I'm Free,12,6,45,,,,
8,up,Libido,En ésta Habitación,70,1,41,,,,
9,up,Roxette,Joyride,75,2,44,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,7,32,,,,
11,up,No Doubt,Don't Speak,25,4,52,,,,
12,down,Libido,No Voy a Verte Más,8,2,49,,,,
13,down,Juan Gabriel,Querida,5,1,52,,,,
14,down,Fito Páez,Mariposa Tecknicolor,11,1,44,,,,
15,down,Mar de Copas,Suna,3,2,50,,,,
16,down,Los Mojarras,Triciclo Perú,9,1,48,,,,
17,-,The Beatles,Here Comes the Sun,-,5,4,,,,
18,up,Survivor,Eye of the Tiger,22,3,32,,,,
19,down,The Rolling Stones,Sympathy for the Devil,17,17,2,,,,
20,down,Rio,Carol Quiere un Viaje a Londres,16,2,50,,,,
21,up,Frankie Valli,Grease,30,8,34,,,,
22,up,Nosequien y los Nosecuantos,Las Torres,31,3,52,,,,
23,down,Edie Brickell & New Bohemians,What I Am,19,4,46,,,,
24,up,Counting Crows,Mr. Jones,62,2,26,,,,
25,up,Pamela Cortés,Dicen,67,1,51,,,,
26,down,Bon Jovi,Livin' On a Prayer,15,1,51,,,,
27,up,Eagles,Hotel California,44,1,48,,,,
28,up,La Ley,El Duelo,77,12,28,,,,
29,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",39,6,41,,,,
30,-,The Beatles,Happiness Is a Warm Gun (2018 Mix),-,30,1,,,,
31,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,7,,,,
32,up,The Police,Every Breath You Take,50,1,49,,,,
33,-,Los Rodriguez,Mucho Mejor (Version 96),-,27,2,,,,
34,-,AC/DC,Moneytalks,-,9,1,,,,
35,down,Vilma Palma e Vampiros,Bye Bye,28,2,36,,,,
36,-,John Mellencamp,Jack & Diane,-,36,2,,,,
37,-,Ruby,Chola Soy,-,6,2,,,,
38,-,The Beatles,The Fool On the Hill,-,38,1,,,,
39,down,Queen,Don't Stop Me Now,6,2,6,,,,
40,down,Midnight Oil,Beds Are Burning,35,3,38,,,,
41,up,Midnight Oil,Beds Are Burning,82,6,4,,,,
42,-,Rod Stewart,Young Turks,-,11,15,,,,
43,-,AC/DC,Back In Black,-,16,5,,,,
44,-,Guns N' Roses,November Rain,-,2,38,,,,
45,down,JAS,Ya No Quiero Más Ska,42,1,37,,,,
46,-,Nosequien y los Nosecuantos,El Verano,-,46,1,,,,
47,down,Kiss,I Was Made for Lovin' You,26,2,44,,,,
48,down,Blind Melon,No Rain,18,3,44,,,,
49,-,Queen,I Want To Break Free,-,7,16,,,,
50,up,Don Henley,Johnny Can't Read,63,6,33,,,,
51,up,The Cranberries,Dreams,71,8,30,,,,
52,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,12,,,,
53,down,Warner/Chappell Productions,Just To Be Back Home,37,9,30,,,,
54,up,Baltimora,Tarzan Boy,65,6,42,,,,
55,up,Miguel Mateos & Zas,Tirá para arriba,98,53,6,,,,
56,up,Divinyls,I Touch Myself,68,1,33,,,,
57,-,Cheap Trick,Ghost Town,-,3,10,,,,
58,down,Nosequien y los Nosecuantos,Magdalena,41,1,50,,,,
59,down,Indochine,3e sexe,21,3,35,,,,
60,-,Aerosmith,Hole In My Soul,-,1,37,,,,
61,up,Amen,Decir Adiós,66,1,50,,,,
62,-,Electric Light Orchestra,Last Train to London,-,4,29,,,,
63,-,Bon Jovi,This Ain't a Love Song,-,5,48,,,,
64,up,Rod Stewart,Da Ya Think I'm Sexy?,89,6,27,,,,
65,-,Emf,Unbelievable,-,2,33,,,,
66,down,R.E.M.,Shiny Happy People,13,13,18,,,,
67,-,Pretenders,Don't Get Me Wrong,-,7,28,,,,
68,down,Queen,Another One Bites the Dust,27,2,11,,,,
69,down,Journey,Don't Stop Believin',46,9,40,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,32,1,50,,,,
71,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,2,,,,
72,-,Victor Manuelle,Apiádate de Mí,-,13,13,,,,
73,-,The Beatles,In My Life,-,37,2,,,,
74,-,Starship,We Built This City (Re-Recorded Version),-,43,4,,,,
75,-,Vilma Palma,Travestis,-,75,1,,,,
76,down,Mar de Copas,Mujer Noche,54,46,9,,,,
77,down,Kim Carnes,Bette Davis Eyes,53,19,17,,,,
78,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,13,,,,
79,down,Indochine,Canary Bay,55,1,23,,,,
80,up,Spin Doctors,Two Princes,88,2,50,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,6,,,,
82,-,Fleetwood Mac,Dreams,-,36,2,94,2020-10-18,94,2020-10-18
83,up,EMF,Children,83,10,19,,,,
84,down,ビリー・ジョエル,Honesty,38,38,5,,,,
85,down,Dire Straits,Sultans of Swing,52,3,5,,,,
86,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,32,4,,,,
87,-,Jet,Look What You've Done,-,8,23,,,,
88,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,84,5,,,,
89,-,Erasure,A Little Respect,-,38,1,,,,
90,-,The Rolling Stones,She's So Cold,-,5,20,,,,
91,-,John Fogerty,The Old Man Down the Road,-,27,2,,,,
92,down,Quiet Riot,C*m On Feel the Noize,80,12,12,,,,
93,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,12,,,,
94,-,Starship,We Built This City,-,5,19,,,,
95,-,Aerosmith,Crazy,-,1,2,,,,
96,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,31,1,,,,
97,-,Guns N' Roses,Since I Don't Have You,-,7,41,,,,
98,-,Elvis Presley,Hound Dog,-,62,4,,,,
99,-,The Police,So Lonely (Remastered 2003),-,1,10,,,,
100,-,Blondie,One Way Or Another,-,6,1,,,,
