Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The J. Geils Band,Land of a Thousand Dances,-,1,2,,,,
2,up,Mar de Copas,Suna,6,2,71,,,,
3,up,Los Mojarras,Triciclo Perú,17,1,69,,,,
4,-,Men At Work,Who Can It Be Now?,-,1,31,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,74,,,,
6,up,Indochine,À l'assault,78,3,18,,,,
7,-,Indoraza,Flor de Retama,-,7,2,,,,
8,up,Rio,Carol Quiere un Viaje a Londres,19,2,71,,,,
9,up,Bon Jovi,Livin' On a Prayer,18,1,73,,,,
10,down,Juan Gabriel,Querida,9,1,74,,,,
11,up,The Soup Dragons & Junior Reid,I'm Free,83,6,65,,,,
12,-,La Ley,El Duelo,-,12,37,,,,
13,up,Survivor,Eye of the Tiger,80,3,51,,,,
14,up,The Police,Every Breath You Take,55,1,67,,,,
15,down,Interpuesto,Un Minuto de Amor,4,4,4,,,,
16,up,Guns N' Roses,November Rain,30,2,51,,,,
17,down,AC/DC,You Shook Me All Night Long,3,3,8,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,16,1,71,,,,
19,-,Opus,Live Is Life,-,3,17,,,,
20,up,Don Henley,Johnny Can't Read,20,6,50,,,,
21,up,Miki Gonzalez,Vamos a Tocache,92,1,37,,,,
22,up,Midnight Oil,Beds Are Burning,31,3,56,,,,
23,up,Amen,Decir Adiós,32,1,71,,,,
24,down,Rio,Lo Peor de Todo,14,4,40,,,,
25,-,Queen,We Will Rock You,-,1,19,,,,
26,up,Nosequien y los Nosecuantos,Las Torres,33,3,73,,,,
27,up,Los Rodriguez,Mucho Mejor (Version 96),63,27,6,,,,
28,down,R.E.M.,Losing My Religion,21,3,72,,,,
29,down,Libido,No Voy a Verte Más,26,2,71,,,,
30,up,Indochine,3e sexe,54,3,52,,,,
31,up,Eric Clapton,Tears In Heaven (Acoustic Live),73,1,14,,,,
32,-,Nosequien y los Nosecuantos,Magdalena,-,1,69,,,,
33,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,46,,,,
34,up,4 Non Blondes,What's Up?,61,2,58,,,,
35,-,Foreigner,I Want to Know What Love Is,-,12,23,,,,
36,-,Fleetwood Mac,Dreams,-,36,6,94,2020-10-18,94,2020-10-18
37,up,The Cranberries,Zombie,82,2,35,,,,
38,up,Queen,Another One Bites the Dust,57,2,33,,,,
39,down,The Verve,Bitter Sweet Symphony,10,7,49,,,,
40,up,Kiss,I Was Made for Lovin' You,89,2,66,,,,
41,up,Interpuesto,Un Minuto de Amor,43,7,3,,,,
42,-,Men At Work,Down Under,-,8,37,,,,
43,-,Cheap Trick,Ghost Town,-,3,13,,,,
44,-,Warner/Chappell Productions,Just To Be Back Home,-,9,45,,,,
45,down,R.E.M.,Losing My Religion,24,6,36,,,,
46,-,Mar de Copas,Mujer Noche,-,46,16,,,,
47,up,Amen,Sé Que Tú No Estás Solo,99,15,42,,,,
48,down,Edie Brickell & New Bohemians,What I Am,11,4,65,,,,
49,-,Indochine,Troisième sexe,-,4,41,,,,
50,up,Bon Jovi,You Give Love a Bad Name,85,3,52,,,,
51,-,The Goo Goo Dolls,Iris,-,8,40,,,,
52,-,Twisted Sister,We're Not Gonna Take It,-,7,23,,,,
53,-,Soda Stereo,Cuando Pase el Temblor,-,43,3,,,,
54,down,John Mellencamp,Hurts So Good,52,1,49,,,,
55,down,Quiet Riot,C*m On Feel the Noize,12,12,24,,,,
56,up,R.E.M.,Shiny Happy People,66,13,30,,,,
57,-,The J. Geils Band,Centerfold,-,22,15,,,,
58,down,Pretenders,Don't Get Me Wrong,35,7,36,,,,
59,-,Starship,We Built This City,-,5,29,,,,
60,down,No Doubt,Don't Speak,41,4,74,,,,
61,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,14,3,,,,
62,-,Caesars,Jerk It Out,-,62,1,,,,
63,-,Aerosmith,Crazy,-,1,3,,,,
64,-,Deep Purple,Burn (2004 Remix),-,14,5,,,,
65,down,Spin Doctors,Two Princes,15,2,71,,,,
66,down,Oasis,Wonderwall,34,28,7,,,,
67,up,Rio,Televidente,72,11,4,,,,
68,down,Duncan Dhu,A Tientas,36,7,12,,,,
69,-,U2,With or Without You,-,5,23,,,,
70,up,Divinyls,I Touch Myself,74,6,48,,,,
71,down,Aerosmith,Hole In My Soul,25,1,53,,,,
72,down,Roxette,Joyride,53,2,63,,,,
73,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",1,1,23,,,,
74,down,Pamela Cortés,Dicen,39,1,71,,,,
75,-,Culture Club,Do You Really Want To Hurt Me,-,72,2,,,,
76,-,Queen,We Are the Champions,-,6,13,,,,
77,-,Huey Lewis & The News,Heart and Soul,-,75,2,,,,
78,-,Sixpence None the Richer,Kiss Me,-,41,10,,,,
79,-,Nirvana,Come As You Are (Live),-,17,34,,,,
80,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,10,,,,
81,-,Guns N' Roses,Since I Don't Have You,-,7,49,,,,
82,down,Nosequien y los Nosecuantos,Los Patos y las Patas,62,2,70,,,,
83,down,Van Halen,Jump,56,5,35,,,,
84,-,The Rolling Stones,Start Me Up,-,1,26,,,,
85,down,Baltimora,Tarzan Boy,8,6,61,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,5,,,,
87,down,Fito Páez,Mariposa Tecknicolor,46,1,66,,,,
88,down,Queen,Bohemian Rhapsody,59,1,27,,,,
89,-,Sangre Purpura,Travesti,-,25,4,,,,
90,-,The J. Geils Band,Freeze-Frame,-,36,11,,,,
91,down,Bon Jovi,This Ain't a Love Song,38,5,60,,,,
92,-,Lou Reed,The Day John Kennedy Died,-,62,3,,,,
93,-,The Cranberries,Dreams,-,8,42,,,,
94,-,The Wallflowers,One Headlight,-,6,64,,,,
95,down,Lenny Kravitz,Are You Gonna Go My Way,37,3,12,,,,
96,-,Git,Es Por Amor,-,29,3,,,,
97,-,Bryan Adams,Heaven,-,8,23,,,,
98,down,AC/DC,Moneytalks,27,9,14,,,,
99,-,Amen,Decir adiós,-,15,7,,,,
100,-,Libido,Ójos De Ángel,-,100,1,,,,
