Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gamma Rock,Stars In the Show,-,1,11,,,,
2,up,Queen,Another One Bites the Dust,2,2,64,,,,
3,-,Bruce Springsteen,Highway Patrolman,-,3,2,,,,
4,up,Steve Miller Band,Abracadabra,35,4,9,,,,
5,-,Rio,Lo Peor de Todo,-,4,56,,,,
6,-,Blondie,One Way Or Another,-,6,8,,,,
7,down,Wolfmare,The Ballad of Jolly Hangman,5,1,27,,,,
8,-,Aliento Blanquirrojo,Gol Peruano,-,7,1,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,1,1,106,,,,
10,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,4,,,,
11,up,Libido,No Voy a Verte Más,24,2,103,,,,
12,-,Roxette,Joyride,-,2,88,,,,
13,up,Electric Light Orchestra,Rock 'N' Roll Is King,81,13,2,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,11,,,,
15,-,Pat Benatar,Love Is a Battlefield,-,11,32,,,,
16,up,Rio,Carol Quiere un Viaje a Londres,22,2,101,,,,
17,-,The Beatles,Here Comes the Sun,-,5,9,,,,
18,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,18,1,,,,
19,-,Electric Light Orchestra,Evil Woman,-,12,2,,,,
20,up,Emf,Unbelievable,23,2,61,,,,
21,down,Counting Crows,Mr. Jones,8,2,64,,,,
22,up,Pamela Cortés,Dicen,42,1,100,,,,
23,up,Chicago,If You Leave Me Now,25,8,19,,,,
24,up,Gian Marco,Resucitar,48,12,16,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,35,,,,
26,-,The Rolling Stones,Angie,-,7,20,,,,
27,down,Electric Light Orchestra,Last Train to London,19,4,40,,,,
28,-,The Beatles,I Want to Hold Your Hand,-,28,1,,,,
29,up,Libido,En ésta Habitación,60,1,82,,,,
30,down,Vilma Palma e Vampiros,Bye Bye,13,2,73,,,,
31,down,Nirvana,Smells Like Teen Spirit,7,1,88,,,,
32,down,Miki Gonzalez,Vamos a Tocache,29,1,61,,,,
33,up,Cheap Trick,Ghost Town,66,3,30,,,,
34,up,Sublime,Santeria,43,8,4,,,,
35,up,JAS,Ya No Quiero Más Ska,52,1,77,,,,
36,-,U2,Sweetest Thing (The Single Mix),-,3,6,,,,
37,-,Nosequien y los Nosecuantos,Magdalena,-,1,89,,,,
38,-,Elvis Presley,Jailhouse Rock,-,1,7,,,,
39,up,Starship,We Built This City,63,5,42,,,,
40,down,Indochine,Canary Bay,4,1,64,,,,
41,down,Amen,Decir Adiós,11,1,102,,,,
42,down,Marty Balin,Hearts,38,10,46,,,,
43,down,Fito Páez,Mariposa Tecknicolor,14,1,96,,,,
44,down,Eagles,Hotel California,10,1,83,,,,
45,-,Edie Brickell & New Bohemians,What I Am,-,4,84,,,,
46,up,Supertramp,Logical Song,65,17,33,,,,
47,down,Bon Jovi,Livin' On a Prayer,33,1,93,,,,
48,down,Nosequien y los Nosecuantos,Los Patos y las Patas,41,2,99,,,,
49,down,Los Enanitos Verdes,Igual Que Ayer,21,1,6,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,3,68,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),46,3,9,,,,
52,-,Amen,Sé Que Tú No Estás Solo,-,15,57,,,,
53,down,The Police,So Lonely (Remastered 2003),27,1,26,,,,
54,-,The Beatles,Any Time at All,-,54,2,,,,
55,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,1,,,,
56,up,The Cars,Shake It Up,76,16,26,,,,
57,down,Los Mojarras,Triciclo Perú,15,1,100,,,,
58,up,Vilma Palma,Auto Rojo,71,1,14,,,,
59,-,Jet,Look What You've Done,-,8,36,,,,
60,-,Men At Work,Down Under,-,8,39,,,,
61,-,John Mellencamp,Authority Song,-,13,2,,,,
62,down,Aerosmith,Crazy,6,1,22,,,,
63,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,21,,,,
64,down,Nosequien y los Nosecuantos,Las Torres,62,3,104,,,,
65,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",53,21,21,,,,
66,down,AC/DC,You Shook Me All Night Long,3,3,31,,,,
67,down,Toto,Hold the Line,17,5,22,,,,
68,-,The Beatles,Twist and Shout,-,6,44,,,,
69,-,Styx,Mr. Roboto,-,34,7,,,,
70,-,The Animals,The House of the Rising Sun,-,70,1,,,,
71,down,The Grateful 7,Just Say When,12,12,2,,,,
72,-,Aliento Blanquirrojo,Carnaval Blanquirrojo,-,5,2,,,,
73,down,Indochine,À l'assault,45,3,40,,,,
74,up,David Bowie,Modern Love,100,8,5,,,,
75,-,Twisted Sister,We're Not Gonna Take It,-,7,29,,,,
76,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,76,1,,,,
77,-,Santana,Samba Pa' Ti,-,11,10,,,,
78,-,Roxette,Spending My Time,-,5,1,,,,
79,-,Chicago,You're the Inspiration,-,29,1,,,,
80,-,Frankie Valli,Grease,-,8,57,,,,
81,-,The Kinks,Come Dancing,-,81,1,,,,
82,-,Guns N' Roses,Paradise City,-,1,31,,,,
83,-,Bon Jovi,Always,-,12,1,,,,
84,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),54,11,52,,,,
85,-,The Police,"De Do Do Do, De Da Da Da",-,85,1,,,,
86,-,Tommy Tutone,867-5309/Jenny,-,62,1,,,,
87,-,Santana,Black Magic Woman/Gypsy Queen,-,6,1,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,4,,,,
89,-,Toto,Stranger In Town,-,10,8,,,,
90,down,Mar de Copas,Suna,72,13,4,,,,
91,down,Culture Club,Karma Chameleon,18,2,14,,,,
92,-,U2,Bullet the Blue Sky (Live),-,92,1,,,,
93,down,Libido,Como Un Perro,77,15,11,,,,
94,-,The Go-Go's,Vacation,-,7,14,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,24,,,,
96,-,Miki Gonzalez,Lola,-,3,3,,,,
97,-,Blondie,Call Me (2002 Remaster),-,88,2,,,,
98,-,Peter Gabriel,Schock den Affen,-,98,1,,,,
99,-,Victor Manuelle,Apiádate de Mí,-,13,23,,,,
100,-,The Rolling Stones,Paint It Black,-,77,1,,,,
