Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Gotta Get That Feeling,3,1,7,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,38,,,,
3,down,Guns N' Roses,Knockin' On Heaven's Door,1,1,36,,,,
4,up,Queen,We Will Rock You,13,1,2,,,,
5,down,Libido,No Voy a Verte Más,4,2,35,,,,
6,up,Libido,En ésta Habitación,89,1,29,,,,
7,up,Los Mojarras,Triciclo Perú,28,1,34,,,,
8,up,Mar de Copas,Suna,62,2,37,,,,
9,-,Eagles,"I Can't Tell You Why (Live in Santa Monica, 7/29/1980) [Remastered]",-,9,1,,,,
10,down,Juan Gabriel,Querida,9,1,38,,,,
11,up,Santana,Smooth (feat. Rob Thomas),73,7,26,,,,
12,down,The Verve,Bitter Sweet Symphony,7,7,32,,,,
13,-,Las Hojas,Canción de Cuna Ecuatoriana,-,8,1,,,,
14,up,Amen,Decir Adiós,19,1,36,,,,
15,-,Miki Gonzalez,Vamos a Tocache,-,1,11,,,,
16,-,Men At Work,Down Under,-,8,16,,,,
17,down,Guns N' Roses,November Rain,10,2,27,,,,
18,up,Nosequien y los Nosecuantos,Las Torres,74,3,38,,,,
19,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),15,13,30,,,,
20,down,No Doubt,Don't Speak,8,4,38,,,,
21,up,Rio,Carol Quiere un Viaje a Londres,81,2,37,,,,
22,up,Nosequien y los Nosecuantos,Magdalena,94,1,37,,,,
23,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",54,6,30,,,,
24,down,Blind Melon,No Rain,6,3,30,,,,
25,up,R.E.M.,Losing My Religion,27,3,36,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,1,37,,,,
27,down,Bon Jovi,This Ain't a Love Song,5,5,36,,,,
28,up,Eagles,Hotel California,47,1,34,,,,
29,up,Nosequien y los Nosecuantos,Los Patos y las Patas,30,2,36,,,,
30,down,Mar de Copas,Mujer Noche,29,2,28,,,,
31,up,Survivor,Eye of the Tiger,46,3,18,,,,
32,-,Miki Gonzalez,Un Poquito de Cariño,-,32,6,,,,
33,up,Fito Páez,Mariposa Tecknicolor,63,1,30,,,,
34,-,JAS,Ya No Quiero Más Ska,-,1,26,,,,
35,down,Pamela Cortés,Dicen,26,1,38,,,,
36,-,Electric Light Orchestra,Last Train to London,-,4,22,,,,
37,-,Emf,Unbelievable,-,2,24,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,8,17,,,,
39,-,Rio,Todo Estaba Bien,-,1,12,,,,
40,down,The Police,Every Breath You Take,37,1,37,,,,
41,down,The Wallflowers,One Headlight,39,6,36,,,,
42,-,Divinyls,I Touch Myself,-,1,24,,,,
43,-,Rocío Dúrcal,La Muerte del Palomo,-,43,1,,,,
44,-,Cat Stevens,Peace Train,-,11,2,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U,40,14,4,,,,
46,-,The Ocean Blue,Mercury,-,35,3,,,,
47,up,Starship,We Built This City,61,5,15,,,,
48,down,Guns N' Roses,Since I Don't Have You,22,7,31,,,,
49,-,The Rolling Stones,Beast of Burden,-,49,1,,,,
50,-,Cat Stevens,Morning Has Broken,-,12,2,,,,
51,-,Amen,Sé Que Tú No Estás Solo,-,15,28,,,,
52,-,Genesis,Invisible Touch,-,20,11,,,,
53,down,Spin Doctors,Two Princes,11,2,36,,,,
54,up,Journey,Don't Stop Believin',95,9,28,,,,
55,up,Aerosmith,Hole In My Soul,60,1,25,,,,
56,-,AC/DC,You Shook Me All Night Long (Live),-,24,2,,,,
57,down,Ziggy Sullivin,Already Gone,21,14,14,,,,
58,-,EMF,Children,-,10,14,,,,
59,up,Edie Brickell & New Bohemians,What I Am,65,4,35,,,,
60,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,6,,,,
61,down,Indochine,3e sexe,36,3,24,,,,
62,-,Lisa Loeb,Stay (I Missed You),-,11,1,,,,
63,-,Coldplay,Clocks,-,43,1,,,,
64,down,4 Non Blondes,What's Up?,18,2,34,,,,
65,up,Counting Crows,Mr. Jones,66,2,14,,,,
66,down,Frankie Valli,Grease,58,8,21,,,,
67,down,Kiss,I Was Made for Lovin' You,33,2,32,,,,
68,down,The Soup Dragons & Junior Reid,I'm Free,20,6,34,,,,
69,-,Coldplay,Clocks,-,37,8,,,,
70,down,Rio,La Universidad (cosa de Locos),57,1,13,,,,
71,-,Blondie,Heart of Glass,-,41,10,,,,
72,-,Fleetwood Mac,Dreams (Live),-,43,2,,,,
73,-,Marty Balin,Hearts,-,10,24,,,,
74,up,The J. Geils Band,Centerfold,85,22,4,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,5,,,,
76,-,George Harrison,Got My Mind Set On You,-,58,8,,,,
77,-,Don Henley,Johnny Can't Read,-,6,22,,,,
78,down,Nirvana,Smells Like Teen Spirit,35,1,35,,,,
79,down,Bon Jovi,You Give Love a Bad Name,48,3,28,,,,
80,-,Wolfmare,The Ballad of Jolly Hangman,-,1,1,,,,
81,down,Nirvana,Come As You Are (Live),17,17,18,,,,
82,-,Warner/Chappell Productions,Just To Be Back Home,-,9,21,,,,
83,-,U2,With or Without You,-,5,16,,,,
84,down,The Rolling Stones,She's So Cold,31,5,15,,,,
85,-,Trolebús,Mis Huesos,-,85,1,,,,
86,down,La Ley,El Duelo,45,12,20,,,,
87,-,Rod Stewart,Young Turks,-,11,9,,,,
88,-,The Cranberries,Dreams,-,8,22,,,,
89,-,AC/DC,Highway to Hell,-,3,7,,,,
90,-,Sixpence None the Richer,Kiss Me,-,41,4,,,,
91,up,Queen,I Want To Break Free,100,7,11,,,,
92,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,17,,,,
93,-,Al Stewart,Time Passages,-,93,1,,,,
94,-,The Police,So Lonely (Remastered 2003),-,1,5,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,88,26,15,,,,
96,-,Roxette,Joyride,-,2,33,,,,
97,-,Queen,Another One Bites the Dust,-,2,1,,,,
98,down,The Beatles,Twist and Shout,43,6,17,,,,
99,down,The Cranberries,Zombie,64,2,14,,,,
100,-,Git,Siempre Fuiste Mi Amor,-,100,1,,,,
