Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Released,1,1,6,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,27,,,,
3,up,Bon Jovi,Bad Medicine,9,1,13,,,,
4,up,Juan Gabriel,Querida,6,1,27,,,,
5,down,Libido,No Voy a Verte Más,4,2,24,,,,
6,up,The Rolling Stones,Start Me Up,15,1,8,,,,
7,-,The Chieftains,The French March,-,3,1,,,,
8,down,Yo me quedo en casa,Yo Me Quedo en Casa,5,5,3,,,,
9,-,Bob Seger & The Silver Bullet Band,Still the Same,-,9,1,,,,
10,-,U2,Sweetest Thing (The Single Mix),-,3,2,,,,
11,up,Edie Brickell & New Bohemians,What I Am,14,4,25,,,,
12,-,Cat Stevens,Morning Has Broken,-,12,1,,,,
13,up,The Police,Every Breath You Take,26,1,27,,,,
14,up,Frankie Valli,Grease,32,8,16,,,,
15,down,Pamela Cortés,Dicen,10,1,27,,,,
16,down,Blind Melon,No Rain,11,3,21,,,,
17,up,No Doubt,Don't Speak,19,4,27,,,,
18,up,The Verve,Bitter Sweet Symphony,85,7,21,,,,
19,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,1,,,,
20,up,Amen,Decir Adiós,20,1,25,,,,
21,-,Kiss,I Was Made for Lovin' You,-,2,23,,,,
22,down,4 Non Blondes,What's Up?,12,2,23,,,,
23,-,Foreigner,I Want to Know What Love Is,-,10,15,,,,
24,up,Guns N' Roses,November Rain,28,2,16,,,,
25,-,Santana,Breaking Down The Door (feat. Buika),-,7,3,,,,
26,up,Toto,Rosanna,78,2,9,,,,
27,up,Aerosmith,Hole In My Soul,48,1,14,,,,
28,up,Electric Light Orchestra,Last Train to London,40,4,14,,,,
29,-,Queen,Somebody to Love,-,16,4,,,,
30,down,Eagles,Hotel California,8,1,23,,,,
31,down,Roxette,Joyride,23,2,24,,,,
32,up,Libido,En ésta Habitación,39,1,18,,,,
33,-,Ziggy Sullivin,Already Gone,-,14,5,,,,
34,down,Journey,Don't Stop Believin',17,9,17,,,,
35,-,Zapato3,Pantaletas Negras,-,35,1,,,,
36,up,The J. Geils Band,Centerfold,97,26,3,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,19,2,,,,
38,down,Marty Balin,Hearts,37,10,15,,,,
39,down,Indochine,3e sexe,18,3,14,,,,
40,up,Survivor,Eye of the Tiger,44,3,9,,,,
41,-,Billy Joel,Uptown Girl,-,13,20,,,,
42,up,Nosequien y los Nosecuantos,Los Patos y las Patas,57,2,27,,,,
43,up,Foreigner,Waiting for a Girl Like You,46,11,13,,,,
44,-,The Knack,My Sharona (Re-Recorded),-,33,4,,,,
45,-,The Cranberries,Zombie,-,2,4,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,35,26,7,,,,
47,up,Supertramp,Logical Song,55,17,6,,,,
48,up,Nosequien y los Nosecuantos,Las Torres,50,3,27,,,,
49,up,Van Halen,Jump,79,5,13,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,52,1,25,,,,
51,-,Coldplay,Clocks,-,37,1,,,,
52,up,Emf,Unbelievable,69,2,18,,,,
53,down,Nosequien y los Nosecuantos,Magdalena,3,1,27,,,,
54,up,George Harrison,My Sweet Lord,92,24,8,,,,
55,-,Blondie,One Way or Another,-,2,18,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,1,,,,
57,-,Mar de Copas,Mujer Noche,-,46,3,,,,
58,down,The Beatles,Twist and Shout,47,6,8,,,,
59,down,Blondie,Heart of Glass,53,41,5,,,,
60,down,Spin Doctors,Two Princes,31,2,27,,,,
61,down,Bon Jovi,Livin' On a Prayer,60,1,27,,,,
62,-,DAGA,Vete al Carajo,-,62,1,,,,
63,up,Counting Crows,Mr. Jones,68,2,7,,,,
64,-,Nirvana,Come As You Are (Live),-,17,10,,,,
65,-,Queen,I Want To Break Free,-,7,2,,,,
66,-,Elevador,Dáñame (En Vivo),-,31,1,,,,
67,-,Guns N' Roses,Don't Cry (Original),-,17,1,,,,
68,-,Greg Kihn Band,Jeopardy,-,28,10,,,,
69,up,Bon Jovi,This Ain't a Love Song,87,5,26,,,,
70,up,Bryan Adams,Heaven (MTV Unplugged Version),93,22,2,,,,
71,down,Ed Sheeran,Candle In the Wind (2018 Version),7,7,2,,,,
72,down,Mar de Copas,Suna,70,6,3,,,,
73,-,ザ・ローリング・ストーンズ,Don't Stop (New Rock Mix),-,73,1,,,,
74,-,Rod Stewart,Young Turks,-,11,3,,,,
75,-,The Beatles,Love Me Do (Mono),-,43,1,,,,
76,-,Cat Stevens,Oh Very Young,-,76,1,,,,
77,-,The Rolling Stones,Angie,-,7,9,,,,
78,-,Erasure,"Breath of Life (7"" Mix)",-,67,2,,,,
79,-,U2,One,-,38,1,,,,
80,down,The Rolling Stones,She's So Cold,75,5,7,,,,
81,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),13,13,20,,,,
82,-,Pretenders,Don't Get Me Wrong,-,7,17,,,,
83,down,Rio,Carol Quiere un Viaje a Londres,16,2,27,,,,
84,down,Mar de Copas,Suna,24,2,26,,,,
85,-,Libido,Sed,-,39,7,,,,
86,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",81,1,11,,,,
87,-,John Mellencamp,Hurts So Good (Live),-,9,21,,,,
88,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,1,,,,
89,-,Coldplay,The Scientist,-,19,5,,,,
90,down,Fito Páez,Mariposa Tecknicolor,58,1,22,,,,
91,down,Los Mojarras,Triciclo Perú,73,1,26,,,,
92,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",71,21,6,,,,
93,down,Divinyls,I Touch Myself,88,6,16,,,,
94,-,Jet,Look What You've Done,-,8,10,,,,
95,-,John Mellencamp,Hurts So Good,-,1,11,,,,
96,-,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",-,67,4,,,,
97,-,Baltimora,Tarzan Boy,-,6,22,,,,
98,down,Warner/Chappell Productions,Just To Be Back Home,74,9,15,,,,
99,down,Bon Jovi,You Give Love a Bad Name,38,3,22,,,,
100,down,The Wallflowers,One Headlight,34,6,25,,,,
