Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Released,1,1,7,,,,
2,up,Bon Jovi,Bad Medicine,3,1,14,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,28,,,,
4,up,The Rolling Stones,Start Me Up,6,1,9,,,,
5,down,Juan Gabriel,Querida,4,1,28,,,,
6,up,Los Mojarras,Triciclo Perú,91,1,27,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,50,1,26,,,,
8,up,Yo me quedo en casa,Yo Me Quedo en Casa,8,5,4,,,,
9,down,Libido,No Voy a Verte Más,5,2,25,,,,
10,up,Rio,Carol Quiere un Viaje a Londres,83,2,28,,,,
11,-,Cat Stevens,Peace Train,-,11,1,,,,
12,up,Foreigner,I Want to Know What Love Is,23,10,16,,,,
13,up,No Doubt,Don't Speak,17,4,28,,,,
14,-,Guns N' Roses,Since I Don't Have You,-,7,22,,,,
15,down,Frankie Valli,Grease,14,8,17,,,,
16,-,AC/DC,Back In Black,-,16,2,,,,
17,-,Foreigner,Waiting for a Girl Like You (Re-Recorded 2011),-,17,1,,,,
18,-,Nirvana,Smells Like Teen Spirit,-,1,26,,,,
19,down,Pamela Cortés,Dicen,15,1,28,,,,
20,up,The Wallflowers,One Headlight,100,6,26,,,,
21,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),81,13,21,,,,
22,up,Aerosmith,Hole In My Soul,27,1,15,,,,
23,up,Eagles,Hotel California,30,1,24,,,,
24,down,The Verve,Bitter Sweet Symphony,18,7,22,,,,
25,up,Journey,Don't Stop Believin',34,9,18,,,,
26,-,The Soup Dragons & Junior Reid,I'm Free,-,6,25,,,,
27,up,Mar de Copas,Suna,84,2,27,,,,
28,-,Guns N' Roses,Paradise City,-,1,18,,,,
29,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",86,1,12,,,,
30,up,Nosequien y los Nosecuantos,Las Torres,48,3,28,,,,
31,down,U2,Sweetest Thing (The Single Mix),10,3,3,,,,
32,-,Los Suaves,Burro Cansado Blues,-,32,1,,,,
33,up,The Knack,My Sharona (Re-Recorded),44,33,5,,,,
34,up,Nosequien y los Nosecuantos,Los Patos y las Patas,42,2,28,,,,
35,down,4 Non Blondes,What's Up?,22,2,24,,,,
36,up,Emf,Unbelievable,52,2,19,,,,
37,-,The Beatles,In My Life,-,37,1,,,,
38,up,Bon Jovi,This Ain't a Love Song,69,5,27,,,,
39,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,26,2,,,,
40,-,The Cars,Shake It Up,-,16,1,,,,
41,down,The Police,Every Breath You Take,13,1,28,,,,
42,down,Amen,Decir Adiós,20,1,26,,,,
43,down,Blind Melon,No Rain,16,3,22,,,,
44,-,CherMen,"Texas, Texas",-,44,1,,,,
45,down,Indochine,3e sexe,39,3,15,,,,
46,up,Pretenders,Don't Get Me Wrong,82,7,18,,,,
47,down,Survivor,Eye of the Tiger,40,3,10,,,,
48,down,Foreigner,Waiting for a Girl Like You,43,11,14,,,,
49,down,Supertramp,Logical Song,47,17,7,,,,
50,-,Sangre Purpura,La Pachanga,-,1,5,,,,
51,-,Simone Tomassini,Esta Noche,-,14,6,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,15,,,,
53,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,23,,,,
54,-,R.E.M.,Losing My Religion,-,3,26,,,,
55,up,The Beatles,Twist and Shout,58,6,9,,,,
56,down,The Cranberries,Zombie,45,2,5,,,,
57,-,Pat Benatar,Love Is a Battlefield,-,11,13,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,7,17,,,,
59,-,Arena Themes,Arena Anthem,-,6,15,,,,
60,up,Mar de Copas,Suna,72,6,4,,,,
61,-,Chicago,You're the Inspiration,-,12,4,,,,
62,up,The Rolling Stones,She's So Cold,80,5,8,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,46,26,8,,,,
64,down,Roxette,Joyride,31,2,25,,,,
65,-,James Brown,I Got You (I Feel Good),-,40,2,,,,
66,down,Guns N' Roses,November Rain,24,2,17,,,,
67,-,Miki Gonzalez,Un Poquito de Cariño,-,32,5,,,,
68,down,"Crosby, Stills, Nash & Young",Teach Your Children,19,19,2,,,,
69,-,Nosequien y los Nosecuantos,Sube No Más,-,40,1,,,,
70,down,Electric Light Orchestra,Last Train to London,28,4,15,,,,
71,down,Bon Jovi,Livin' On a Prayer,61,1,28,,,,
72,down,Queen,I Want To Break Free,65,7,3,,,,
73,-,The Beatles,Any Time at All,-,54,1,,,,
74,down,Kim Carnes,Bette Davis Eyes,37,19,3,,,,
75,-,Styx,Babe,-,13,1,,,,
76,down,Nosequien y los Nosecuantos,Magdalena,53,1,28,,,,
77,-,Indochine,À l'assault,-,3,8,,,,
78,up,John Mellencamp,Hurts So Good (Live),87,9,22,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,2,2,,,,
80,-,Ogro,Tendría que Llorar por Ti (en Vivo),-,17,6,,,,
81,down,Libido,En ésta Habitación,32,1,19,,,,
82,down,Rod Stewart,Young Turks,74,11,4,,,,
83,-,Chris de Burgh,The Lady In Red,-,57,2,,,,
84,-,Foo Fighters,Learn to Fly,-,22,2,,,,
85,down,George Harrison,My Sweet Lord,54,24,9,,,,
86,down,Counting Crows,Mr. Jones,63,2,8,,,,
87,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,84,3,,,,
88,-,Christopher Cross,Sailing,-,56,2,,,,
89,-,Aborigen,Vámonos,-,31,1,,,,
90,down,Ziggy Sullivin,Already Gone,33,14,6,,,,
91,up,John Mellencamp,Hurts So Good,95,1,12,,,,
92,-,Men At Work,Down Under,-,8,12,,,,
93,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,2,,,,
94,down,The Beatles,Love Me Do (Mono),75,43,2,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),88,61,2,,,,
96,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,3,,,,
97,-,Fleetwood Mac,Dreams,-,36,1,94,2020-10-18,94,2020-10-18
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,4,,,,
99,-,The Cranberries,When You're Gone (Live in Madrid),-,15,17,,,,
100,-,Amen,Sé Que Tú No Estás Solo,-,15,23,,,,
