Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma,Auto Rojo,1,1,101,,,,
2,up,Fito Páez,Mariposa Tecknicolor,3,1,180,,,,
3,up,Dire Straits,Sultans of Swing,32,3,18,,,,
4,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,16,,,,
5,down,Toto,Rosanna,2,2,89,,,,
6,up,Queen,Another One Bites the Dust,14,2,147,,,,
7,up,Billy Joel,You May Be Right,10,3,50,,,,
8,-,Menudo,Si Tu No Estas (Remasterizado),-,4,17,,,,
9,up,The Police,Message in a Bottle,90,6,37,,,,
10,up,Pamela Cortés,Dicen,51,1,184,,,,
11,up,Eagles,Hotel California,13,1,151,,,,
12,up,Joe Cocker,With a Little Help From My Friends,31,1,38,,,,
13,-,John Mellencamp,Authority Song,-,13,5,,,,
14,down,The Police,So Lonely (Remastered 2003),11,1,116,,,,
15,up,Bruce Springsteen,Dancing In the Dark,38,1,79,,,,
16,up,Toto,Hold the Line,42,5,77,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,8,91,,,,
18,down,Rod Stewart,Young Turks,9,1,79,,,,
19,up,Spin Doctors,Two Princes,46,2,140,,,,
20,up,Miki Gonzalez,Vamos a Tocache,52,1,145,,,,
21,up,Aylex,Way,54,12,9,,,,
22,up,George Harrison,Got My Mind Set On You,24,2,24,,,,
23,down,Wolfmare,The Ballad of Jolly Hangman,18,1,111,,,,
24,up,Nosequien y los Nosecuantos,Las Torres,26,3,167,,,,
25,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,27,,,,
26,up,Pretenders,Back On the Chain Gang,40,1,45,,,,
27,up,Sin Sentido Oficial,Vida,84,1,59,,,,
28,down,Indochine,Canary Bay,27,1,145,,,,
29,-,4 Non Blondes,What's Up?,-,2,139,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,4,1,198,,,,
31,-,Starship,We Built This City,-,31,4,,,,
32,up,JAS,Ya No Quiero Más Ska,95,1,151,,,,
33,down,Queen,Crazy Little Thing Called Love,16,2,64,,,,
34,up,Nazareth,Love Hurts (Single Edit),58,8,25,,,,
35,up,Bryan Adams,Please Forgive Me (Live),80,14,21,,,,
36,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,87,,,,
37,-,Bon Jovi,Bad Medicine,-,1,96,,,,
38,up,Indochine,Troisième sexe,93,4,141,,,,
39,up,Aerosmith,Cryin',57,1,72,,,,
40,up,AC/DC,You Shook Me All Night Long,63,3,103,,,,
41,up,David Bowie,Modern Love,61,8,62,,,,
42,-,Chumbawamba,Tubthumping,-,1,6,,,,
43,down,Vilma Palma e Vampiros,Bye Bye,33,3,146,,,,
44,-,Rio,Lo Peor de Todo,-,4,75,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,102,,,,
46,down,R.E.M.,Shiny Happy People,20,13,40,,,,
47,-,Phil Collins,You Can't Hurry Love,-,7,32,,,,
48,down,The Rolling Stones,Angie,8,7,59,,,,
49,-,Psinocencia,No Será Fácil,-,5,20,,,,
50,up,Roxette,Spending My Time,78,5,37,,,,
51,up,Divinyls,I Touch Myself,69,6,100,,,,
52,up,Nosequien y los Nosecuantos,Los Patos y las Patas,94,2,159,,,,
53,-,Rio,Carol Quiere un Viaje a Londres,-,2,185,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,50,1,186,,,,
55,down,The Beatles,Let It Be,44,19,18,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,2,35,,,,
57,-,Chicago,If You Leave Me Now,-,8,42,,,,
58,down,Elton John,Little Jeannie,17,4,41,,,,
59,-,Mar de Copas,Suna,-,13,45,,,,
60,up,Los Mojarras,Triciclo Perú,60,2,51,,,,
61,-,Miki Gonzalez,Un Poquito de Cariño,-,22,2,,,,
62,down,Los Enanitos Verdes,Igual Que Ayer,56,1,94,,,,
63,-,Mike Valderrama,Soy de Arequipa,-,63,1,,,,
64,down,Roxette,Joyride,43,2,161,,,,
65,-,CARMIN,A Punto de Serte Infiel,-,1,26,,,,
66,-,U2,Pride (In the Name of Love) [Remastered],-,9,13,,,,
67,-,John Mellencamp,Hurts So Good,-,1,107,,,,
68,down,Air Supply,Making Love Out of Nothing At All,49,2,24,,,,
69,up,Survivor,Eye of the Tiger,98,2,45,,,,
70,down,Rio,La Universidad (cosa de Locos),19,1,65,,,,
71,up,Lenny Kravitz,Are You Gonna Go My Way,82,3,60,,,,
72,up,Styx,Babe,87,27,16,,,,
73,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),65,8,54,,,,
74,down,Yes,Owner of a Lonely Heart,7,6,4,,,,
75,down,U2,With or Without You,67,5,65,,,,
76,down,Culture Club,Karma Chameleon,25,2,80,,,,
77,down,Rayosonora,Yo Te Voy a Amar,66,4,63,,,,
78,-,The Byrds,Mr. Tambourine Man,-,78,1,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,29,3,,,,
80,-,Vilma Palma,Te Quiero Tanto,-,13,15,,,,
81,down,Queen,Under Pressure (feat. David Bowie),37,1,52,,,,
82,down,Vilma Palma,Todo Lo Que Fue,15,5,53,,,,
83,up,Visitantes,Antología Cover Shakira,86,3,29,,,,
84,down,Aerosmith,Crazy,28,1,93,,,,
85,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,29,3,,,,
86,down,Rio,Todo Estaba Bien,6,1,62,,,,
87,-,Supertramp,The Logical Song,-,2,42,,,,
88,down,Marty Balin,Hearts,62,10,63,,,,
89,-,Electric Light Orchestra,Last Train to London,-,4,63,,,,
90,-,Bon Jovi,Bad Medicine,-,31,7,,,,
91,down,DJ Joao,Rock En Español,47,47,2,,,,
92,-,The Beatles,Twist and Shout,-,6,65,,,,
93,down,Lobo,I'd Love You to Want Me,88,44,10,,,,
94,-,Rio,Televidente,-,11,18,,,,
95,down,Aerosmith,Hole In My Soul,23,1,153,,,,
96,-,Ben E. King,Stand By Me,-,82,1,,,,
97,-,John Waite,Missing You,-,52,2,,,,
98,-,Mar de Copas,Un Día Sin Sexo,-,2,34,,,,
99,-,Kiss,I Was Made for Lovin' You,-,2,158,,,,
100,down,Take That,Back for Good (Radio Mix),89,23,31,,,,
