Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,5,1,169,,,,
2,up,Los Mojarras,Triciclo Perú,27,2,26,,,,
3,down,Rod Stewart,Young Turks,1,1,51,,,,
4,up,Queen,Another One Bites the Dust,31,2,118,,,,
5,up,The Police,So Lonely (Remastered 2003),52,1,88,,,,
6,up,Eagles,Hotel California,36,1,122,,,,
7,up,AShamaluevMusic,Happy Pop Rock,54,1,13,,,,
8,up,Aerosmith,Cryin',8,1,52,,,,
9,down,Sin Sentido Oficial,Vida,2,1,30,,,,
10,-,Charly Garcia,Demoliendo Hoteles,-,6,14,,,,
11,-,Journey,Don't Stop Believin',-,7,24,,,,
12,-,Fito Páez,Mariposa Tecknicolor,-,1,151,,,,
13,-,Queen,Crazy Little Thing Called Love,-,2,41,,,,
14,up,Vilma Palma,Auto Rojo,23,1,73,,,,
15,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,26,,,,
16,up,Bon Jovi,You Give Love a Bad Name,89,3,97,,,,
17,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,17,1,,,,
18,down,Rio,Todo Estaba Bien,12,1,35,,,,
19,up,U2,With or Without You,92,5,51,,,,
20,up,Kiss,I Was Made for Lovin' You,58,2,140,,,,
21,up,Indochine,Troisième sexe,40,4,115,,,,
22,-,Survivor,Eye of the Tiger,-,2,28,,,,
23,-,Greg Kihn Band,Jeopardy,-,1,32,,,,
24,down,Indochine,Canary Bay,16,1,117,,,,
25,up,Rayosonora,Yo Te Voy a Amar,35,2,36,,,,
26,down,Julio Iglesias,Quijote,22,4,69,,,,
27,-,Eddie Money,Maybe I'm a Fool,-,27,1,,,,
28,-,AC/DC,Shoot to Thrill,-,4,4,,,,
29,-,Baltimora,Tarzan Boy,-,6,130,,,,
30,up,Miki Gonzalez,Vamos a Tocache,39,1,119,,,,
31,up,AC/DC,You Shook Me All Night Long,88,3,76,,,,
32,up,Bon Jovi,Livin' On a Prayer,85,1,146,,,,
33,-,Roxette,Spending My Time,-,5,19,,,,
34,up,Midnight Oil,Beds Are Burning,46,6,76,,,,
35,up,Mar de Copas,Suna,82,13,38,,,,
36,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,109,,,,
37,-,Roy Orbison,"Oh, Pretty Woman",-,37,1,,,,
38,down,4 Non Blondes,What's Up?,9,2,127,,,,
39,-,CHOLOPOWER,Pirwalla Pirwa (2014),-,39,1,,,,
40,-,Elvis Presley,Jailhouse Rock,-,1,11,,,,
41,-,Rio,Al Norte de América,-,13,10,,,,
42,-,Rick Springfield,Jessie's Girl,-,42,1,,,,
43,up,Vilma Palma,Te Quiero Tanto,90,13,8,,,,
44,down,Bruce Springsteen,Dancing In the Dark,6,1,50,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,32,8,82,,,,
46,down,"Crosby, Stills & Nash",Just a Song Before I Go,7,7,9,,,,
47,up,Vilma Palma,Todo Lo Que Fue,65,5,36,,,,
48,-,Pretenders,Back On the Chain Gang,-,1,25,,,,
49,-,Rush,Tom Sawyer,-,49,1,,,,
50,down,Wolfmare,The Ballad of Jolly Hangman,3,1,84,,,,
51,-,Miki Gonzalez,Akundún,-,11,11,,,,
52,up,Sublime,Santeria,100,8,28,,,,
53,-,Aerosmith,Hole In My Soul,-,1,128,,,,
54,-,The Police,Every Breath You Take,-,5,25,,,,
55,up,Billy Joel,You May Be Right,97,3,22,,,,
56,down,Los Enanitos Verdes,Igual Que Ayer,4,1,67,,,,
57,-,Styx,Babe,-,13,4,,,,
58,-,Rio,Carol Quiere un Viaje a Londres,-,2,161,,,,
59,-,David Bowie,Modern Love (2018 Remastered Version),-,59,1,,,,
60,down,Queen,Under Pressure (feat. David Bowie),15,1,36,,,,
61,down,Aerosmith,Crazy,20,1,71,,,,
62,down,Pamela Cortés,Dicen,30,1,155,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,7,12,,,,
64,-,Yes,Owner of a Lonely Heart,-,46,3,,,,
65,up,Culture Club,Karma Chameleon,93,2,60,,,,
66,up,Elton John,Little Jeannie,94,4,18,,,,
67,up,Visitantes,Antología Cover Shakira,95,3,10,,,,
68,-,Aerosmith,Amazing,-,4,32,,,,
69,-,The Beatles,If I Fell (Mono),-,69,1,,,,
70,-,David Bowie,Modern Love,-,8,36,,,,
71,up,Bryan Adams,Heaven,98,8,46,,,,
72,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,36,,,,
73,-,Lenny Kravitz,Fly Away,-,43,6,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,76,,,,
75,-,Electric Light Orchestra,Evil Woman,-,12,4,,,,
76,-,Elvis Presley,Money Honey,-,76,1,,,,
77,-,Kansas,Dust In the Wind,-,4,13,,,,
78,-,Steve Miller Band,Abracadabra,-,4,64,,,,
79,-,JAS,Ya No Quiero Más Ska,-,1,126,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,30,,,,
81,-,Van Halen,Jump,-,5,12,,,,
82,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,19,4,,,,
83,-,Chuck Berry,Johnny B. Goode,-,59,5,,,,
84,-,George Harrison,My Sweet Lord,-,8,7,,,,
85,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,45,,,,
86,down,The Police,Roxanne (Remastered 2003),73,14,17,,,,
87,down,Bon Jovi,Bad Medicine,51,1,74,,,,
88,-,Pretenders,Don't Get Me Wrong,-,7,68,,,,
89,down,David Bowie & Queen,Under Pressure,76,2,54,,,,
90,-,Wings,With a Little Luck,-,68,1,,,,
91,down,The Beatles,Hey Jude (2015 Stereo Mix),50,3,42,,,,
92,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,92,1,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,34,1,160,,,,
94,-,Psinocencia,No Será Fácil,-,5,10,,,,
95,-,甜蜜射線合唱團,Every Morning,-,9,9,,,,
96,-,Corazón Gitano,Llévame Contigo,-,15,4,,,,
97,down,Toto,Rosanna,80,2,60,,,,
98,down,Lenny Kravitz,Are You Gonna Go My Way,70,3,46,,,,
99,down,Cheap Trick,Ghost Town,18,3,51,,,,
100,-,Divinyls,I Touch Myself,-,1,86,,,,
