Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Los Mojarras,Triciclo Perú,3,1,83,,,,
3,up,David Kos Rolfe,Promised Land,11,2,18,,,,
4,up,Sweetead,Sal Y Perrea,6,4,5,,,,
5,down,Wolfmare,The Ballad of Jolly Hangman,2,1,10,,,,
6,up,Nirvana,Smells Like Teen Spirit,30,1,71,,,,
7,up,Mic Dangerously,Make That Money,28,6,2,,,,
8,up,Miki Gonzalez,Vamos a Tocache,14,1,46,,,,
9,-,Bruce Springsteen,Nebraska,-,9,3,,,,
10,down,Queen,We Will Rock You,8,1,24,,,,
11,-,Opus,Live Is Life,-,3,23,,,,
12,up,Blind Melon,No Rain,41,3,79,,,,
13,down,No Doubt,Don't Speak,7,4,89,,,,
14,up,Libido,No Voy a Verte Más,16,2,86,,,,
15,-,Signs of Abnormality,Necromangler,-,15,1,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,5,1,89,,,,
17,up,John Mellencamp,Hurts So Good,33,1,62,,,,
18,up,Libido,En ésta Habitación,90,1,69,,,,
19,-,Ruby Palomino,Valicha (feat. Ronroneros),-,5,1,,,,
20,up,Rio,Carol Quiere un Viaje a Londres,22,2,86,,,,
21,up,R.E.M.,Losing My Religion,83,6,51,,,,
22,up,Mar de Copas,Suna,43,2,86,,,,
23,up,Roxette,Joyride,71,2,76,,,,
24,-,Vilma Palma,Auto Rojo,-,1,5,,,,
25,-,Indochine,Troisième sexe,-,4,51,,,,
26,-,JAS,Ya No Quiero Más Ska,-,1,62,,,,
27,up,Edie Brickell & New Bohemians,What I Am,75,4,76,,,,
28,down,Amen,Decir Adiós,25,1,86,,,,
29,up,Kiss,I Was Made for Lovin' You,74,2,79,,,,
30,up,Peter Frampton,Show Me the Way (Live),51,26,3,,,,
31,down,Baltimora,Tarzan Boy,12,6,76,,,,
32,-,Naked,Suffer Little Children,-,32,2,,,,
33,-,Guns N' Roses,Since I Don't Have You,-,7,56,,,,
34,-,Sweetead,La Mamá de la Mamá,-,34,1,,,,
35,-,Queen,Another One Bites the Dust,-,2,47,,,,
36,-,Nosequien y los Nosecuantos,Magdalena,-,1,79,,,,
37,-,Arena Themes,Arena Anthem,-,6,23,,,,
38,up,Divinyls,I Touch Myself,97,1,58,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,53,1,85,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,1,85,,,,
41,up,Queen,Somebody to Love,59,16,15,,,,
42,-,Dragon,Rain,-,9,6,,,,
43,-,The Verve,Bitter Sweet Symphony,-,7,62,,,,
44,-,Talk Talk,It's So Serious (1997 - Remaster),-,44,1,,,,
45,up,Aerosmith,Hole In My Soul,86,1,63,,,,
46,up,Nosequien y los Nosecuantos,Las Torres,54,3,88,,,,
47,down,Corazón Negro,Tu ausencia,10,3,4,,,,
48,up,Don Henley,Johnny Can't Read,49,6,63,,,,
49,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,18,,,,
50,up,4 Non Blondes,What's Up?,61,2,69,,,,
51,down,Eagles,Hotel California,23,1,66,,,,
52,up,U2,With or Without You,63,5,29,,,,
53,down,Fito Páez,Mariposa Tecknicolor,18,1,80,,,,
54,up,Survivor,Eye of the Tiger,89,3,60,,,,
55,up,Huey Lewis & The News,The Power of Love,64,4,7,,,,
56,down,Guns N' Roses,November Rain,40,2,61,,,,
57,-,The Rolling Stones,Start Me Up,-,28,1,,,,
58,down,Men At Work,Who Can It Be Now?,29,1,42,,,,
59,up,Italian Dire Straits,Sultans of Swing (Live),68,21,5,,,,
60,up,Duncan Dhu,A Tientas,82,7,21,,,,
61,-,Amen,Sé Que Tú No Estás Solo,-,15,49,,,,
62,-,Rio,Contéstame,-,7,6,,,,
63,-,Rio,Al Norte de América,-,13,2,,,,
64,down,Spin Doctors,Two Princes,24,2,82,,,,
65,-,Counting Crows,Mr. Jones,-,2,56,,,,
66,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,65,,,,
67,-,Warner/Chappell Productions,Durty Walk,-,67,1,,,,
68,up,Van Halen,Jump,73,5,41,,,,
69,down,The Goo Goo Dolls,Iris,66,8,54,,,,
70,down,Pretenders,Back On the Chain Gang,38,1,4,,,,
71,down,AC/DC,You Shook Me All Night Long,21,3,20,,,,
72,down,Nosequien y los Nosecuantos,Los Patos y las Patas,52,2,84,,,,
73,-,Rod Stewart,Young Turks,-,1,6,,,,
74,up,Bon Jovi,Bad Medicine,78,1,43,,,,
75,up,The Knack,My Sharona (Re-Recorded),79,33,14,,,,
76,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),87,11,44,,,,
77,down,Pamela Cortés,Dicen,55,1,85,,,,
78,-,Indochine,Canary Bay,-,1,51,,,,
79,down,The Go-Go's,Vacation,47,7,11,,,,
80,-,The Cranberries,Dreams,-,8,51,,,,
81,down,Bryan Adams,Heaven,45,8,26,,,,
82,down,The Beatles,Twist and Shout,19,6,38,,,,
83,-,Culture Club,Karma Chameleon,-,2,5,,,,
84,-,UB40,Red Red Wine (12'' Version),-,8,25,,,,
85,up,Interpuesto,Un Minuto de Amor,92,4,12,,,,
86,-,The Beatles,Love Me Do (Mono),-,43,14,,,,
87,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,18,,,,
88,-,Chicago,If You Leave Me Now,-,8,6,,,,
89,-,Phil Collins,You Can't Hurry Love,-,7,7,,,,
90,down,The Beatles,I Should Have Known Better,77,18,5,,,,
91,up,Rio,La Universidad (cosa de Locos),96,1,32,,,,
92,down,Italian Dire Straits,Money for Nothing (Live),80,1,5,,,,
93,-,The Rolling Stones,She's So Cold,-,5,32,,,,
94,-,The Beatles,Come Together (2015 Stereo Mix),-,73,2,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,72,3,3,,,,
96,-,Billy Joel,My Life,-,41,1,,,,
97,-,Simple Minds,Don't You (Forget About Me) [Extended],-,8,6,,,,
98,-,Chicago,Hard to Say I'm Sorry / Get Away,-,35,4,,,,
99,-,Storyteller,Can't Stop Rock-n-roll,-,99,1,,,,
100,down,Queen,Crazy Little Thing Called Love,17,2,16,,,,
