Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Cryin',1,1,14,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,25,1,125,,,,
3,-,Gamma Rock,Stars In the Show,-,1,16,,,,
4,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,14,,,,
5,down,Pedro Valerio,"Medios, Graves, Em Agudos",4,1,11,,,,
6,-,Guns N' Roses,Paradise City,-,1,39,,,,
7,up,Bon Jovi,Livin' On a Prayer,20,1,106,,,,
8,up,The Police,So Lonely (Remastered 2003),11,1,44,,,,
9,-,Network Music Ensemble,Youth and Freedom,-,9,1,,,,
10,-,Bon Jovi,Bad Medicine,-,1,52,,,,
11,up,Pat Benatar,Love Is a Battlefield,81,11,41,,,,
12,up,Wolfmare,The Ballad of Jolly Hangman,30,1,41,,,,
13,up,Vilma Palma,Auto Rojo,41,1,30,,,,
14,-,Aerosmith,Crazy,-,1,36,,,,
15,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,28,,,,
16,-,Edgardo,Sin una ilusión,-,6,1,,,,
17,up,Counting Crows,Mr. Jones,48,2,77,,,,
18,-,4 Non Blondes,What's Up?,-,2,91,,,,
19,up,Midnight Oil,Beds Are Burning,73,6,39,,,,
20,-,Omar Fadel,Runnin' & Funnin',-,8,4,,,,
21,-,The Rolling Stones,Start Me Up,-,1,47,,,,
22,down,Rio,Carol Quiere un Viaje a Londres,15,2,118,,,,
23,-,Steve Miller Band,Abracadabra,-,4,24,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,34,1,118,,,,
25,-,Rio,Lo Peor de Todo,-,4,64,,,,
26,-,Emf,Unbelievable,-,2,70,,,,
27,-,Vilma Palma e Vampiros,Bye Bye,-,2,88,,,,
28,-,Valance,Sueño o pesadilla,-,9,10,,,,
29,-,Indochine,Troisième sexe,-,4,79,,,,
30,-,The Cranberries,Dreams,-,8,66,,,,
31,up,Gian Marco,Resucitar,83,12,33,,,,
32,up,Aerosmith,Amazing,51,4,7,,,,
33,-,Arena Themes,Arena Anthem,-,6,34,,,,
34,up,Nosequien y los Nosecuantos,Las Torres,40,3,117,,,,
35,down,Los Enanitos Verdes,Igual Que Ayer,10,1,23,,,,
36,down,David Kos Rolfe,Trainwrecked,6,3,2,,,,
37,-,Aliento Blanquirrojo,Soy Peruano,-,4,3,,,,
38,up,Van Halen,Jump,42,5,4,,,,
39,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,28,,,,
40,up,David Bowie & Queen,Under Pressure,58,2,16,,,,
41,-,Santana,Europa (Earth's Cry Heaven's Smile),-,41,1,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,46,,,,
43,-,Warner/Chappell Productions,Just To Be Back Home,-,9,59,,,,
44,down,Rod Stewart,Da Ya Think I'm Sexy?,31,6,70,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,33,8,53,,,,
46,-,Guns N' Roses,You Could Be Mine,-,9,6,,,,
47,down,Roxette,Joyride,9,2,98,,,,
48,down,Simple Minds,Don't You (Forget About Me),46,8,5,,,,
49,down,Don Henley,Johnny Can't Read,23,6,84,,,,
50,-,The Rolling Stones,Start Me Up (Remastered 2021),-,50,3,,,,
51,-,JAS,Ya No Quiero Más Ska,-,1,90,,,,
52,-,Journey,Don't Stop Believin',-,7,11,,,,
53,-,Coldplay,The Scientist,-,19,8,,,,
54,-,Bryan Adams,Summer Of '69,-,3,18,,,,
55,-,Infraction,Hot Energy,-,55,1,,,,
56,down,Indochine,Canary Bay,53,1,79,,,,
57,up,Pamela Cortés,Dicen,90,1,116,,,,
58,down,Queen,Crazy Little Thing Called Love,29,2,27,,,,
59,down,Amen,Decir Adiós,8,1,113,,,,
60,down,Queen,Another One Bites the Dust,24,2,82,,,,
61,-,Kiss,I Was Made for Lovin' You,-,2,106,,,,
62,-,Chicago,You're the Inspiration,-,29,2,,,,
63,up,The Human League,Don't You Want Me,89,63,3,,,,
64,-,Sublime,Santeria,-,8,13,,,,
65,-,Tori Amos,I Don't Like Mondays,-,65,1,,,,
66,-,Perfectos Extraños,Costamar,-,63,1,,,,
67,-,Bruce Springsteen,Nebraska,-,9,5,,,,
68,-,Bon Jovi,This Ain't a Love Song,-,5,84,,,,
69,-,The Goo Goo Dolls,Iris,-,22,1,,,,
70,-,Bella Ciao,Bella Ciao,-,70,1,,,,
71,up,Baltimora,Tarzan Boy,72,6,96,,,,
72,down,Aerosmith,Hole In My Soul,28,1,85,,,,
73,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,30,,,,
74,-,Blondie,One Way or Another (Live),-,31,2,,,,
75,up,The Cranberries,Zombie,96,2,48,,,,
76,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,88,,,,
77,-,The Knack,My Sharona,-,77,1,,,,
78,down,Eagles,Hotel California,50,1,102,,,,
79,-,Bruce Springsteen,Gotta Get That Feeling,-,1,25,,,,
80,-,Bryan Adams,Please Forgive Me (Live),-,14,2,,,,
81,-,Kiss,I Was Made For Lovin' You (Live),-,63,1,,,,
82,-,Meredith Brooks,Bitch,-,5,11,,,,
83,-,Rio,La Universidad (cosa de Locos),-,1,43,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,74,2,,,,
85,up,From Sinking,That Sinking Feeling,97,45,2,,,,
86,-,Mar de Copas,Suna,-,13,11,,,,
87,-,Queen,Radio Ga Ga,-,13,10,,,,
88,-,The Beatles,Do You Want to Know a Secret,-,12,2,,,,
89,-,Genesis,Invisible Touch,-,12,5,,,,
90,-,Eagles,I Can't Tell You Why,-,90,1,,,,
91,down,Twisted Sister,We're Not Gonna Take It,78,7,35,,,,
92,down,The Beatles,Come Together,27,27,4,,,,
93,down,Sangre Purpura,Travesti,75,25,14,,,,
94,down,Miki Gonzalez,Vamos a Tocache,16,1,79,,,,
95,-,Destrucción,Del Ayer Y Del Hoy,-,89,1,,,,
96,down,Nosequien y los Nosecuantos,Magdalena,84,1,102,,,,
97,down,Electric Light Orchestra,Last Train to London,93,4,53,,,,
98,-,Omar Fadel,Lowboy,-,2,4,,,,
99,-,The Police,So Lonely,-,11,10,,,,
100,-,Bryan Adams,Heaven,-,8,35,,,,
