Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,1,1,11,,,,
2,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,3,,,,
3,-,Matías Mandián,Para Toda La Vida,-,1,1,,,,
4,up,Fito Páez,Mariposa Tecknicolor,20,1,51,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,59,,,,
6,up,Rio,Carol Quiere un Viaje a Londres,9,2,57,,,,
7,up,Kiss,I Was Made for Lovin' You,98,2,51,,,,
8,down,R.E.M.,Losing My Religion,6,6,21,,,,
9,-,AC/DC,Moneytalks,-,9,4,,,,
10,-,Blind Melon,No Rain,-,3,50,,,,
11,-,Don Henley,Johnny Can't Read,-,6,38,,,,
12,down,John Mellencamp,Hurts So Good,5,1,34,,,,
13,up,Edie Brickell & New Bohemians,What I Am,14,4,53,,,,
14,up,Queen,Another One Bites the Dust,63,2,18,,,,
15,up,Queen,Don't Stop Me Now,89,2,12,,,,
16,up,Miki Gonzalez,Vamos a Tocache,26,1,25,,,,
17,up,The Soup Dragons & Junior Reid,I'm Free,80,6,51,,,,
18,down,Vilma Palma e Vampiros,Bye Bye,12,2,42,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,4,1,57,,,,
20,up,The Police,Every Breath You Take,71,1,55,,,,
21,down,Libido,No Voy a Verte Más,11,2,56,,,,
22,up,The Beatles,Let It Be (2015 Stereo Mix),50,18,15,,,,
23,up,R.E.M.,Losing My Religion,39,3,57,,,,
24,up,Warner/Chappell Productions,Just To Be Back Home,24,9,37,,,,
25,-,Wesley Safadão,Vem Ser Feliz Com Eu (Ao Vivo),-,25,1,,,,
26,down,Eagles,Hotel California,15,1,53,,,,
27,-,Men At Work,Down Under,-,8,28,,,,
28,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),36,11,32,,,,
29,-,The Police,Message in a Bottle,-,6,12,,,,
30,-,R.E.M.,Shiny Happy People,-,13,21,,,,
31,down,Coti,Antes Que Ver el Sol,18,12,2,,,,
32,up,JAS,Ya No Quiero Más Ska,38,1,43,,,,
33,-,Opus,Live Is Life,-,3,10,,,,
34,-,La Fulana,No Hay Virus Más Fuerte Que el Amor,-,22,2,,,,
35,up,Counting Crows,Mr. Jones,54,2,33,,,,
36,down,Libido,En ésta Habitación,32,1,48,,,,
37,down,Juan Gabriel,Querida,3,1,59,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,1,52,,,,
39,-,Band Aid,Do They Know It's Christmas?,-,39,1,79,2019-12-08,14,2020-12-27
40,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),52,13,48,,,,
41,down,Indochine,Troisième sexe,21,4,29,,,,
42,-,Led Zeppelin,All My Love,-,1,4,,,,
43,-,APB,Talk to Me,-,43,1,,,,
44,up,Bon Jovi,Livin' On a Prayer,68,1,58,,,,
45,down,No Doubt,Don't Speak,13,4,59,,,,
46,up,Rio,La Universidad (cosa de Locos),90,1,19,,,,
47,down,Supertramp,Logical Song,43,17,24,,,,
48,up,Roxette,Joyride,85,2,51,,,,
49,down,Spin Doctors,Two Princes,33,2,57,,,,
50,up,The Rolling Stones,She's So Cold,81,5,24,,,,
51,down,Los Mojarras,Triciclo Perú,42,1,55,,,,
52,down,Survivor,Eye of the Tiger,17,3,38,,,,
53,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,12,,,,
54,down,Nosequien y los Nosecuantos,Magdalena,19,1,57,,,,
55,-,The Rolling Stones,Start Me Up,-,1,20,,,,
56,up,The Wallflowers,One Headlight,57,6,53,,,,
57,-,Perspex,Big Cash Child,-,57,1,,,,
58,-,Julio Iglesias,Quijote,-,4,15,,,,
59,-,Pamela Cortés,Dicen,-,1,57,,,,
60,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,12,,,,
61,-,Warner/Chappell Productions,Released,-,1,12,,,,
62,-,The Cranberries,Zombie,-,2,26,,,,
63,-,The Beatles,She Loves You (Mono),-,7,10,,,,
64,-,Rio,Lo Peor de Todo,-,4,26,,,,
65,-,Queen,Bohemian Rhapsody,-,1,18,,,,
66,down,Amen,Decir Adiós,45,1,56,,,,
67,-,Mar de Copas,Mujer Noche,-,2,48,,,,
68,-,The Cars,Shake It Up,-,16,14,,,,
69,-,Toto,Hold the Line,-,5,16,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,20,3,,,,
71,-,Vintage Pluto,Altis Tavern,-,71,1,,,,
72,-,Bon Jovi,This Ain't a Love Song,-,5,52,,,,
73,up,Mar de Copas,Suna,75,6,29,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,35,6,34,,,,
75,down,David Kos Rolfe,Just Party,67,60,2,,,,
76,up,Bareto,Una Brasilera,88,42,3,,,,
77,down,Indochine,À l'assault,48,3,13,,,,
78,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",34,6,48,,,,
79,-,UB40,Red Red Wine (Edit),-,53,7,,,,
80,-,Victor Manuelle,Apiádate de Mí,-,13,16,,,,
81,-,Trama,Un Ovni en Mi Jardín,-,42,1,,,,
82,-,Elvis Presley,Jailhouse Rock,-,1,1,,,,
83,down,Billy Joel,Uptown Girl,49,13,36,,,,
84,-,Electric Light Orchestra,Last Train to London,-,4,31,,,,
85,-,Rio,Televidente,-,11,1,,,,
86,-,Guns N' Roses,November Rain,-,2,41,,,,
87,-,The Beatles,I Want to Hold Your Hand,-,13,4,,,,
88,down,Emf,Unbelievable,53,2,37,,,,
89,-,Starship,We Built This City,-,5,21,,,,
90,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,84,6,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,12,,,,
92,-,Ziggy Sullivin,Already Gone,-,14,21,,,,
93,down,Nosequien y los Nosecuantos,Los Patos y las Patas,46,2,57,,,,
94,-,Climax,Precious and Few (Rerecorded Version),-,94,1,,,,
95,-,The Police,So Lonely (Remastered 2003),-,1,13,,,,
96,down,Divinyls,I Touch Myself,29,6,38,,,,
97,-,Queen,Radio Ga Ga,-,13,2,,,,
98,up,The Beatles,Hey Jude (Take 1),99,20,11,,,,
99,down,Nosequien y los Nosecuantos,Las Torres,7,3,59,,,,
100,down,Indochine,Canary Bay,61,1,29,,,,
