Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PY-1,บทเพลงอมตะ pY-1,1,1,19,,,,
2,up,Slash,Orgy of the Damned,2,2,8,,,,
3,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,3,6,,,,
4,up,Buddy Guy,The Blues Don't Lie,63,1,34,,,,
5,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,3,3,,,,
6,up,B.B. King,80,7,1,133,,,,
7,down,Gary Moore,Still Got the Blues,5,1,142,,,,
8,up,B.B. King,Live At the Regal,33,4,58,,,,
9,up,The Black Keys,Delta Kream,11,1,107,43,2021-05-16,43,2021-05-16
10,up,Banglumpoo Band,Banglumpoo Blues,54,4,18,,,,
11,up,Various Artists,Long Man Blues,26,2,9,,,,
12,up,Champion Jack Dupree,Junker's Blues,12,4,7,,,,
13,-,The Cash Box Kings,Oscar's Motel,-,9,5,,,,
14,-,Khan James,របាំចងស្នេហ៍,-,14,4,,,,
15,-,B.B. King,Live At The BBC,-,4,13,,,,
16,-,Tracy Nelson,Life Don’t Miss Nobody,-,16,1,,,,
17,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,5,11,,,,
18,up,Billie Holiday,Solitude,25,1,98,,,,
19,-,Joe Bonamassa,Blues of Desperation,-,5,36,,,,
20,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,73,,,,
21,-,Eric Clapton,Blues,-,2,93,,,,
22,-,Etta James,Tell Mama,-,2,71,,,,
23,-,Eric Steckel,Polyphonic Prayer,-,23,2,,,,
24,-,Ana Popovic,Like It on Top,-,6,24,,,,
25,-,Joe Louis Walker,Blues of the Month Club,-,25,1,,,,
26,up,Luther Allison,Reckless,74,26,3,,,,
27,-,Various Artists,Music City Blues & Rhythm,-,20,6,,,,
28,down,"Christone ""Kingfish"" Ingram",662,8,1,86,,,,
29,-,Luther Allison,Blue Streak,-,29,1,,,,
30,-,B.B. King,Blues On the Bayou,-,2,74,,,,
31,down,Jimi Hendrix,Blues,16,1,91,,,,
32,-,ザ・ロバート・クレイ・バンド,In My Soul,-,2,25,,,,
33,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,53,,,,
34,-,B.B. King,Blues Summit,-,4,19,,,,
35,-,Buddy Guy,Born To Play Guitar,-,4,17,,,,
36,-,The Fabulous Thunderbirds,Struck Down,-,36,1,,,,
37,-,Alice Phoebe Lou,Paper Castles,-,1,71,,,,
38,-,Sena Ehrhardt,Live My Life,-,18,10,,,,
39,-,B.B. King,One Kind Favor (Bonus Track Version),-,4,60,,,,
40,down,Robert Cray,Strong Persuader,22,4,62,,,,
41,-,Joe Bonamassa,Blues Deluxe,-,5,34,,,,
42,down,The Rolling Stones,Blue & Lonesome,36,1,89,,,,
43,-,Robben Ford,Bringing It Back Home,-,13,23,,,,
44,-,The Robert Cray Band,Take Your Shoes Off,-,30,7,,,,
45,-,Buddy Guy,Rhythm & Blues,-,3,40,,,,
46,down,B.B. King,Completely Well,42,1,97,,,,
47,-,Hugh Laurie,Didn't It Rain (Deluxe),-,7,10,,,,
48,-,Jonny Lang,Lie to Me,-,6,24,,,,
49,down,T-Bone Walker,T-Bone Blues,23,1,83,,,,
50,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,28,7,,,,
51,-,B.B. King,Deuces Wild,-,2,52,,,,
52,-,Muddy Waters & Howlin' Wolf,Muddy & The Wolf,-,52,4,,,,
53,-,Hugh Laurie,Let Them Talk,-,11,12,,,,
54,-,Matt Schofield,"Heads, Tails & Aces",-,1,34,,,,
55,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,6,39,,,,
