Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,25,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,26,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,26,,,,
5,up,SHAUN,Way Back Home,82,1,26,,,,
6,-,James Blake,You're Too Precious,-,6,1,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,26,,,,
8,-,DJ Opus,Ramadhan Tiba (Rmx),-,8,1,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,25,,,,
10,down,Owl City,Fireflies,6,5,26,,,,
11,-,Else,Paris,-,6,2,,,,
12,down,M83,Midnight City,9,5,26,,,,
13,-,Forever 80,Pullover (Oi To Ode Edit Remix),-,13,1,,,,
14,up,OMfG,Hello,23,9,22,,,,
15,down,Steelheart,She's Gone (Electronic),11,10,24,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),8,4,25,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),14,9,21,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,26,,,,
19,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,24,,,,
20,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,95,20,15,,,,
21,down,Talitha.,Okay (feat. Darren Ashley),13,9,24,,,,
22,up,M83,Wait,36,15,24,,,,
23,down,Owl City,Vanilla Twilight,16,10,26,,,,
24,up,Hippie Sabotage,Devil Eyes,33,9,19,,,,
25,-,Sinjin Hawke,Cold Blood,-,25,1,,,,
26,-,Klein Zage,Tip Me Baby One More Time (Facta Re - Tip),-,26,1,,,,
27,down,Jai Wolf,Indian Summer,18,13,22,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,26,,,,
29,down,Porter Robinson & Madeon,Shelter,22,13,24,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,25,,,,
31,down,Disclosure,Magnets (feat. Lorde),27,17,26,,,,
32,down,NEFFEX,Grateful,12,4,26,,,,
33,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,22,,,,
34,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,26,,,,
35,-,Orheyn,Lay Lay (Akra Remix),-,4,23,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,18,25,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),32,18,26,,,,
38,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),38,7,24,,,,
39,-,Niagara,46 x 92M,-,39,1,,,,
40,-,Kelis,Brave,-,40,1,,,,
41,down,The Cinematic Orchestra,To Build a Home,39,27,25,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),26,2,24,,,,
43,down,Tabata Songs,Tabata W.O.D. (feat. Coach),34,13,26,,,,
44,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,13,,,,
45,-,Dogma,"Ritmo Cubano, Sabor Africano",-,45,1,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,22,26,,,,
47,up,Alina Baraz,Electric (feat. Khalid),58,32,19,,,,
48,down,Marshmello,Summer,42,25,25,,,,
49,-,Sinjin Hawke,Onset,-,49,1,,,,
50,-,Inossi,Stories,-,50,1,,,,
51,down,Tiësto,Adagio for Strings,43,21,23,,,,
52,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],45,12,21,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,47,26,22,,,,
54,down,Rain Man,Bring Back the Summer (feat. OLY),48,28,25,,,,
55,-,MD,90's vs 2k Tamil Songs Mashup,-,55,1,,,,
56,-,Sinjin Hawke,Monolith (Overture),-,56,1,,,,
57,-,Fika,High,-,57,1,,,,
58,-,Illenium,Fractures (feat. Nevve),-,12,16,,,,
59,-,Planet Shiver,Prism,-,59,1,,,,
60,-,Years & Years,King (Acoustic),-,18,1,,,,
61,-,Ekali,Leaving (feat. Yuna),-,61,2,,,,
62,-,Orheyn,Lay Lay,-,27,21,,,,
63,down,M.I.A.,Paper Planes,44,21,22,,,,
64,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",50,26,26,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,24,24,,,,
66,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,2,87,2020-06-07,87,2020-06-07
67,-,"Roman Flügel, Daniel Avery & Noun",Team Silent,-,67,1,,,,
68,-,Capitol K,Washouse,-,68,1,,,,
69,-,Mountkid,Elite Four,-,69,1,,,,
70,-,LAKEY INSPIRED,Gardens,-,70,1,,,,
71,-,Barren Gates,Area 51,-,71,1,,,,
72,down,Rudimental,Feel the Love (feat. John Newman),54,36,24,,,,
73,-,Coastal,Careless,-,73,1,,,,
74,-,Finding Hope,3:00 Am,-,12,19,,,,
75,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,75,1,,,,
76,-,Joannes,Macrodub,-,76,1,,,,
77,-,Ido Plumes,Noise Water,-,77,1,,,,
78,-,Mark du Mosch,In a Flash (e),-,78,1,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,79,1,,,,
80,-,Ian Pooley,Picture Palace,-,80,1,,,,
81,-,Luna Ludmila,Sway,-,81,1,,,,
82,-,Stijn Sadee,Fading Ocean,-,82,1,,,,
83,-,Ngyn & Folded Dragons,Alice-84,-,83,1,,,,
84,-,Massive Attack,Teardrop,-,39,5,,,,
85,down,Marconi Union,"Weightless, Pt. 1",57,12,19,,,,
86,-,NEFFEX,Destiny,-,37,6,,,,
87,down,M.I.A.,Bad Girls,55,37,19,,,,
88,-,Whethan,So Good (feat. bülow),-,88,1,,,,
89,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,32,23,,,,
90,-,Petit Biscuit,Memories,-,63,3,,,,
91,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],60,49,14,,,,
92,down,OJ Law,Introverts,64,46,18,,,,
93,-,Nomyn,Ephemeral,-,93,1,,,,
94,down,Sean Paul,Get Busy,65,32,16,,,,
95,-,Orheyn,Lay Lay (Noes Remix),-,34,13,,,,
96,-,Alice Glass,Stillbirth,-,96,1,,,,
97,-,Handsome Cha,Vlog,-,97,1,,,,
98,-,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],-,98,1,,,,
99,down,Nick Davis,Lost in Time,68,51,10,,,,
100,-,NANTCXP,พี่เสือ,-,100,1,,,,
