Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],2,1,6,87,2020-06-07,87,2020-06-07
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,27,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,30,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,30,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,30,,,,
6,-,Kalia Siska,Hareudang,-,3,1,,,,
7,up,NEFFEX,Grateful,7,4,30,,,,
8,down,Owl City,Fireflies,6,5,30,,,,
9,up,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],18,9,3,,,,
10,down,M83,Midnight City,8,5,30,,,,
11,up,Steelheart,She's Gone (Electronic),11,10,28,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),15,2,28,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),9,9,25,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,28,,,,
15,down,Talitha.,Okay (feat. Darren Ashley),14,9,28,,,,
16,up,Owl City,Vanilla Twilight,16,10,30,,,,
17,up,Jai Wolf,Indian Summer,19,13,26,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,30,,,,
19,up,Porter Robinson & Madeon,Shelter,21,13,28,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,29,,,,
21,up,Disclosure,Magnets (feat. Lorde),23,17,30,,,,
22,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),26,15,26,,,,
23,up,Tiësto,Traffic,28,12,26,,,,
24,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,13,30,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,12,25,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,29,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),31,18,30,,,,
28,-,Serhat Durmus,Yalan,-,11,9,,,,
29,up,M83,Wait,33,15,28,,,,
30,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),24,7,28,,,,
31,up,NEFFEX,Best of Me,76,31,3,,,,
32,down,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,25,20,19,,,,
33,up,The Cinematic Orchestra,To Build a Home,35,27,29,,,,
34,up,Finding Hope,3:00 Am,63,12,21,,,,
35,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,15,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,30,,,,
37,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",61,26,29,,,,
38,up,Marshmello,Summer,38,25,29,,,,
39,up,Tiësto,Adagio for Strings,41,21,27,,,,
40,down,Rain Man,Bring Back the Summer (feat. OLY),39,28,29,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,42,26,26,,,,
42,up,M.I.A.,Paper Planes,49,21,25,,,,
43,-,Big Wild,Empty Room (feat. Yuna) [Cabu Remix],-,43,1,,,,
44,-,Status Quo,In the Army Now,-,44,1,,,,
45,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,31,1,,,,
46,down,SHAUN,Way Back Home,27,1,30,,,,
47,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,24,26,,,,
48,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),73,48,4,,,,
49,-,YACHT,(Downtown) Dancing,-,49,1,,,,
50,-,YACHT,(Downtown) Dancing (Rob's Dub),-,50,1,,,,
51,-,NEFFEX,Fight Back (Licka Rish Remix),-,51,1,,,,
52,-,DJ Ayu Party,Pong Pong Enak,-,52,1,,,,
53,-,Despotem & Austin Salter,Don't start Now,-,53,1,,,,
54,-,Starix,Back Again,-,54,1,,,,
55,-,Gone Gone Beyond & The Human Experience,Here for a Moment (feat. MGP 21),-,55,1,,,,
56,up,Damon Empero,Vacation (feat. Veronica),59,16,16,,,,
57,-,Chris Malinchak,Deal 'Em,-,57,1,,,,
58,-,Shallou & Daya,Older,-,58,5,,,,
59,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,7,,,,
60,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,43,1,,,,
61,-,Roji,Dj Nona Pasir Putih,-,35,6,,,,
62,-,Hippie Sabotage,Devil Eyes,-,9,22,,,,
63,up,Illenium,Fractures (feat. Nevve),77,12,18,,,,
64,-,The Midnight,Deep Blue,-,64,1,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,29,,,,
66,up,Rudimental,Feel the Love (feat. John Newman),97,36,26,,,,
67,up,M.I.A.,Bad Girls,98,37,21,,,,
68,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,24,,,,
69,-,7and5,While the Rain Falls (Ambient Mix),-,69,1,,,,
70,-,Nebulae,Dryland,-,70,1,,,,
71,-,HYFY,Save Me,-,71,1,,,,
72,-,Awakend,Save Me (feat. Levi Blue),-,72,1,,,,
73,-,NEFFEX,Coming for You,-,73,1,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,2,30,,,,
75,-,Triplo Max,Shadow,-,67,2,,,,
76,-,Tracie Spencer,Tender Kisses,-,76,1,,,,
77,-,Nyarons,You (feat. Kan Sano),-,77,1,,,,
78,-,KRAK'N,Lean,-,78,1,,,,
79,-,Rude.,Eternal Youth,-,37,2,,,,
80,-,Billx & Floxytek,Louis XIV,-,80,1,,,,
81,-,Billx,Smash,-,81,1,,,,
82,-,Billx,Haunted Castle,-,82,1,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,12,20,,,,
84,-,Alina Baraz,Electric (feat. Khalid),-,32,22,,,,
85,-,Ricky Martin Wijaya,Gold,-,85,1,,,,
86,-,Uschi Classen & Robert Owens,Only In Your Eyes (Nwachukwu Innervision 1),-,86,1,,,,
87,-,Phantom Power,Overpowered,-,87,1,,,,
88,-,Royaty Free Music World,Get the Power,-,88,1,,,,
89,-,The Prodigy,Breathe,-,45,3,,,,
90,down,"TheFatRat, Slaydit & Anjulie",Stronger,64,41,9,,,,
91,up,ODESZA,A Moment Apart,93,43,6,,,,
92,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,72,1,,,,
93,down,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",78,78,2,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,4,,,,
95,down,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,79,64,3,,,,
96,-,TroyBoi,Do You?,-,52,1,,,,
97,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,15,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,75,7,,,,
99,-,Ikson,Last Summer,-,92,2,,,,
100,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,29,,,,
