Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,198,,,,
2,up,Maitchhh,Tik (supido),3,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,180,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,199,,,,
5,up,Martin Arteta,Past Lives,5,2,144,,,,
6,up,SHAUN,Way Back Home,7,1,186,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,196,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,187,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),9,2,196,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,192,,,,
11,up,Stray Kids,MANIAC,36,1,76,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,194,,,,
13,up,NEFFEX,Grateful,60,4,179,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,12,2,53,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),19,4,173,,,,
16,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,146,,,,
17,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,186,,,,
18,down,Liu,Ringtone Drop (Radio Edit),16,1,62,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,134,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),17,9,188,,,,
21,down,Hippie Sabotage,Devil Eyes,18,9,180,,,,
22,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,13,182,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,197,,,,
24,down,Porter Robinson & Madeon,Shelter,21,13,183,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,193,,,,
26,down,Tiësto,Traffic,23,12,188,,,,
27,up,Tiësto,Adagio for Strings,30,21,194,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,194,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,12,186,,,,
30,up,Kordhell,Murder In My Mind,45,18,37,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,190,,,,
32,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,178,,,,
33,down,Else,Paris,29,6,158,,,,
34,-,GANDY KOPITOY,Masih Mencintainya (Remix),-,34,1,,,,
35,-,Wallace,Breaking Up,-,35,1,,,,
36,-,Aleteo Beatz,Leke Leke (Guaracha & Aleteo),-,36,1,,,,
37,down,M.I.A.,Paper Planes,31,21,187,,,,
38,down,Happy Birthday,Happy Birthday (Disco Version),32,12,101,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,151,99,2020-10-11,61,2020-11-01
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,192,,,,
41,down,Marshmello,Summer,38,25,193,,,,
42,down,Gustixa,Lemon Tree,39,7,120,,,,
43,down,The Living Tombstone,Five Nights at Freddy's,40,26,184,,,,
44,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,44,7,,,,
45,down,Putra Fvnky,Rip Love Faouzia,41,1,69,,,,
46,up,Alan Walker & Emma Steinbakken,Not You,61,12,2,,,,
47,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,24,171,,,,
48,down,Illenium,Fractures (feat. Nevve),44,12,130,,,,
49,down,Marconi Union,"Weightless, Pt. 1",46,12,123,,,,
50,-,Moodymann,The Third Track,-,50,1,,,,
51,-,平生不晚,难却 (DJ版0.85x),-,51,1,,,,
52,down,Alina Baraz,Electric (feat. Khalid),48,32,123,,,,
53,-,Niles Cooper,Oldtown Dub,-,53,1,,,,
54,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,46,,,,
55,-,Ricky Razu,The Way Luv Goes,-,55,1,,,,
56,-,Valentina Cho,半知命,-,56,1,,,,
57,-,DJ Chus & Pablo Ceballos,Lost In Music (feat. Cevin Fisher) [Chus & Ceballos Iberican Mix],-,57,1,,,,
58,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,32,2,,,,
59,-,M83,Midnight City,-,5,179,,,,
60,-,Øneheart & reidenshi,Snowfall,-,29,21,,,,
61,down,YZKN & Hopex,Conquer (Remix),55,55,2,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,32,142,,,,
63,-,Action Alexi,Asia Trip,-,63,1,,,,
64,-,Scammacist,Montagem Amedrontadora Slowed,-,64,1,,,,
65,-,Pakyuss’X,Dj Ulek Mayang Fengtau,-,65,1,,,,
66,-,gqtis,POOR,-,66,1,,,,
67,-,DJ FUNKOT TERBARU,SIA SIA MERINDU,-,67,1,,,,
68,-,WaveToys,Summer Job,-,68,1,,,,
69,down,Marc Straight & Azuria Sky,Morii,62,62,2,,,,
70,-,BFRND,360º,-,70,1,,,,
71,-,Øneheart,Apathy,-,71,1,,,,
72,-,BILL JOBS,Y2k,-,72,1,,,,
73,-,Peter Power,Jungle Level,-,73,1,,,,
74,down,LoneMoon & Azuria Sky,Pastime,63,63,2,,,,
75,-,李颜超,鸡汤来喽,-,75,1,,,,
76,-,Flyboy,Run Away with Me (feat. Radiochaser),-,76,1,,,,
77,-,.diedlonely,Avenoir,-,77,1,,,,
78,-,The Chemical Brothers,One Too Many Mornings,-,78,1,,,,
79,down,Azuria Sky,Ghost_Pain,64,64,2,,,,
80,-,David Guetta,Baby When the Light,-,80,1,,,,
81,down,untrusted,Let Me Down Slowly,77,49,9,,,,
82,down,Serhat Durmus,Yalan,42,11,57,,,,
83,-,DJ BATTI vs. PANA,Kozako's Rave (Tetris),-,83,1,,,,
84,-,Sevenn & Alok,Byob,-,84,2,,,,
85,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,9,,,,
86,down,Matroda & Tobehonest,Talk to Me,56,56,2,,,,
87,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,50,4,15,,,,
88,down,Hopex,Conquer (Satara Remix) [feat. SATARA],57,57,2,,,,
89,down,Frogmonster,Remember Our Summer,47,19,62,,,,
