Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),33,1,19,,,,
2,down,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,1,1,3,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,151,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,139,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,149,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,152,,,,
7,down,SHAUN,Way Back Home,6,1,141,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,2,150,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,144,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,149,,,,
11,up,M83,Midnight City,11,5,150,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,147,,,,
13,up,Owl City,Fireflies,14,5,150,,,,
14,up,Stray Kids,MANIAC,15,1,29,,,,
15,down,NEFFEX,Grateful,13,4,139,,,,
16,up,Martin Arteta,Past Lives,17,2,97,,,,
17,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,101,,,,
18,up,王琪,可可托海的牧羊人 (DJ沈念版),22,11,56,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),18,4,133,,,,
20,down,Marian Hill,Down,19,8,97,,,,
21,up,Flume,Never Be Like You (feat. Kai),23,4,124,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),25,9,145,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,142,,,,
24,up,Disclosure,Latch (Live),41,5,74,,,,
25,up,Talitha.,Okay (feat. Darren Ashley),28,9,142,,,,
26,down,Hippie Sabotage,Devil Eyes,24,9,135,,,,
27,up,Disclosure,Latch (feat. Sam Smith),31,13,142,,,,
28,up,Jai Wolf,Indian Summer,32,13,141,,,,
29,up,Owl City,Vanilla Twilight,29,10,150,,,,
30,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),27,9,89,,,,
31,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],30,7,16,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,11,147,,,,
33,up,Porter Robinson & Madeon,Shelter,35,13,141,,,,
34,up,王優秀,想某人 (DJ舞曲版),51,1,24,,,,
35,up,Disclosure,Omen (feat. Sam Smith),36,16,89,,,,
36,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),34,13,137,,,,
37,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,9,4,16,,,,
38,up,Tiësto,Traffic,38,12,143,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,147,,,,
40,up,ITZY,Not Shy,40,23,32,46,2020-08-23,34,2020-08-30
41,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),56,7,137,,,,
42,up,Disclosure,Magnets (feat. Lorde),42,17,150,,,,
43,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,18,150,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),45,18,151,,,,
45,up,Kalia Siska,Hareudang,46,3,118,,,,
46,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,12,141,,,,
47,up,Tabata Songs,Tabata W.O.D. (feat. Coach),50,13,143,,,,
48,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),53,1,46,,,,
49,up,Finding Hope,3:00 Am,54,12,137,,,,
50,up,M83,Wait,55,15,147,,,,
51,up,M.I.A.,Paper Planes,57,21,142,,,,
52,down,Else,Paris,48,10,113,,,,
53,up,Tiësto,Adagio for Strings,58,21,147,,,,
54,-,Frogmonster,Remember Our Summer,-,19,31,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,104,99,2020-10-11,61,2020-11-01
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,22,146,,,,
57,up,Marshmello,Summer,61,25,148,,,,
58,down,The Cinematic Orchestra,To Build a Home,52,27,126,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,63,26,141,,,,
60,up,M.I.A.,Bad Girls,64,37,95,,,,
61,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],65,26,99,,,,
62,up,Putra Fvnky,Rip Love Faouzia,66,1,26,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,20,2,16,,,,
64,up,Gustixa,Lemon Tree,67,7,77,,,,
65,up,Rain Man,Bring Back the Summer (feat. OLY),69,28,144,,,,
66,-,TheDjLawyer,Like a Lady (Disco Mix),-,66,1,,,,
67,-,BRONSON,WORTHY (feat. Totally Enormous Extinct Dinosaurs),-,67,1,,,,
68,-,Metronomy,The End of You Too,-,68,2,,,,
69,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),26,14,33,,,,
70,-,Sounekat Rimexz,Supak Tipak Tipung,-,70,1,,,,
71,-,11 Acorn Lane,Mr Mambo (Hips Mix),-,71,1,,,,
72,-,Ambassador,Akatsuki,-,1,5,,,,
73,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),68,24,128,,,,
74,down,Illenium,Fractures (feat. Nevve),47,12,93,,,,
75,-,Nizar Musik,DJ SUPAK TIPAK TIPUNG X UNTUK PENGISI HATIKU X EL PERDON (Remix),-,75,1,,,,
76,-,"sped up viral audios, Creamy & 11:11 Music Group",Call Out My Name (Sped Up) - Tiktok Version,-,76,1,,,,
77,up,Dxrk ダーク,RAVE,82,16,24,,,,
78,down,Happy Birthday,Happy Birthday (Disco Version),70,12,61,,,,
79,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",62,26,136,,,,
80,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,28,1,,,,
81,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,28,,,,
82,down,Sean Paul,Get Busy,71,32,109,,,,
83,-,TheFatRat,Xenogenesis,-,82,5,,,,
84,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,84,1,,,,
85,-,Kordhell,Murder In My Mind,-,18,10,,,,
86,-,DJ Apis,Meneketehe Kalau Kamu Suka (Remix),-,86,1,,,,
87,-,Justice,D.A.N.C.E (Radio Edit),-,80,1,,,,
88,-,DAUS REMIXER,DJ Infone Maseh / Yo Ndak Mampu Aku Dudu Spek Idamanmu (Breaklatin),-,88,1,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,60,3,,,,
90,-,Tide Electric,Boulevard,-,90,1,,,,
91,down,White Town,Your Woman,75,35,76,,,,
92,down,Rudimental,Feel the Love (feat. John Newman),76,36,119,,,,
93,-,Mono Inc.,Children of the Dark (Original Version),-,93,1,,,,
94,-,Dom Dolla,Strangers (with Mansionair),-,94,1,,,,
95,-,Aquilo,Human,-,95,1,,,,
96,-,Lars Alexander,Star Walking,-,96,1,,,,
97,down,DJ Fronteo & Sagayno,Back Time Lexer Breaklatin (Remix),43,43,3,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,68,11,,,,
99,-,In K & 王忻辰,迷失幻境 (DJ版),-,48,18,,,,
100,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,32,110,,,,
