Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,110,,,,
2,up,Petit Biscuit,Sunset Lover,7,1,121,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,122,,,,
4,down,SHAUN,Way Back Home,2,1,114,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,2,117,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,120,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,119,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,119,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,119,,,,
10,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,7,4,,,,
11,up,NEFFEX,Grateful,14,4,120,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,9,59,,,,
13,down,Marian Hill,Down,11,8,69,,,,
14,down,Owl City,Fireflies,10,5,122,,,,
15,down,M83,Midnight City,13,5,121,,,,
16,down,王琪,可可托海的牧羊人 (DJ沈念版),12,11,28,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,4,96,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,112,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),21,9,117,,,,
20,up,Disclosure,Omen (feat. Sam Smith),76,16,61,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,13,113,,,,
22,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,22,1,71,,,,
23,up,Talitha.,Okay (feat. Darren Ashley),23,9,114,,,,
24,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),20,14,4,,,,
25,down,Jai Wolf,Indian Summer,24,13,114,,,,
26,up,Disclosure,Magnets (feat. Lorde),31,17,122,,,,
27,down,Porter Robinson & Madeon,Shelter,25,13,111,,,,
28,up,ITZY,Not Shy,29,23,3,46,2020-08-23,34,2020-08-30
29,up,Tiësto,Traffic,30,12,114,,,,
30,down,Hippie Sabotage,Devil Eyes,18,9,105,,,,
31,up,Kalia Siska,Hareudang,34,3,88,,,,
32,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),55,13,110,,,,
33,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),27,15,109,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,14,117,,,,
35,down,Owl City,Vanilla Twilight,26,10,122,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,18,121,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,18,122,,,,
38,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,24,104,,,,
39,down,Tabata Songs,Tabata W.O.D. (feat. Coach),37,13,116,,,,
40,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),33,7,107,,,,
41,-,Miami Horror & Lazywax,Luv Is Not Enough (Lazywax Remix),-,41,1,,,,
42,-,Kordhell,Murder In My Mind,-,18,1,,,,
43,down,The Cinematic Orchestra,To Build a Home,38,27,102,,,,
44,down,M83,Wait,39,15,119,,,,
45,down,Finding Hope,3:00 Am,42,12,107,,,,
46,down,Else,Paris,43,6,84,,,,
47,down,Tiësto,Adagio for Strings,44,21,118,,,,
48,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),41,1,22,,,,
49,down,Damon Empero,Vacation (feat. Veronica),45,16,87,,,,
50,down,Marshmello,Summer,46,25,118,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,22,116,,,,
52,-,黑小黑,不做神来不做仙 (DJ小鹏版),-,52,1,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,49,26,112,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,75,99,2020-10-11,61,2020-11-01
55,down,Rain Man,Bring Back the Summer (feat. OLY),51,28,120,,,,
56,up,M.I.A.,Bad Girls,63,37,78,,,,
57,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,26,76,,,,
58,-,Dots,Past Lives,-,49,4,,,,
59,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",56,26,118,,,,
60,down,Agan Rmx,DJ Dalamo Dalamo,32,6,4,,,,
61,down,Jetta,I'd Love to Change the World (Matstubs Remix),57,28,76,,,,
62,down,Sean Paul,Get Busy,58,32,90,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,32,92,,,,
64,-,San Holo,I Still See Your Face,-,47,20,,,,
65,-,PIKASONIC & Tatsunoshin,Euphoria (feat. Tsugumi Nagahara),-,65,1,,,,
66,-,ODESZA,A Moment Apart,-,43,24,,,,
67,-,gempar music,dj sholawat djibril santuy,-,67,1,,,,
68,down,Happy Birthday,Happy Birthday (Disco Version),47,12,43,,,,
69,-,东北小黑姐,东北女人 (DJ阿卓版),-,69,1,,,,
70,down,Dartro,Fi Hagat (Dartro Remix),69,25,6,,,,
71,down,Rudimental,Feel the Love (feat. John Newman),60,36,100,,,,
72,-,DJ MAYA FYZ,PULANG SAYANG MAMA GIGIT NIH,-,72,2,,,,
73,down,Marconi Union,"Weightless, Pt. 1",61,12,79,,,,
74,down,White Town,Your Woman,70,35,57,,,,
75,down,Alina Baraz,Electric (feat. Khalid),62,32,79,,,,
76,-,Sarcastic Sounds,Come Back (Gill Chang Remix),-,76,1,,,,
77,down,TheFatRat & アンジュリー,Close To the Sun,68,35,16,,,,
78,-,罗莹,暴富吧闺蜜 (DJ版),-,72,1,,,,
79,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],71,12,111,,,,
80,down,SHAUN,Way Back Home (Instrumental),64,27,65,,,,
81,-,MixAndMash,Buttercup,-,36,11,,,,
82,down,The Chemical Brothers,Star Guitar,52,52,2,,,,
83,up,沈念,大风吹 (DJ沈念版),84,70,10,,,,
84,-,Adry WG,COTER GAMAYA REMIX ( ft BOTEH HUMANS ),-,84,1,,,,
85,-,Club Intl & Desire,Ride (Feat. Desire),-,85,1,,,,
86,-,Edinho Chagas & Vinicius Nape,Yo Soy Pablo Escobar (i am pablo escobar),-,86,1,,,,
87,-,Cut Off,All Lonely,-,87,1,,,,
88,-,Axollo & Josh Bogert,Silence,-,88,1,,,,
89,-,Mc Jair da Rocha & DISCO HUNTER,Boka Loca,-,73,1,,,,
90,-,等什么君,赤伶 (DJ名龙 Remix),-,34,18,,,,
91,-,PIKASONIC & Tatsunoshin,Lockdown (feat. NEONA),-,91,1,,,,
92,-,Trinix,Sweet Dreams,-,51,5,,,,
93,-,T3NZU,Drive Forever,-,93,1,,,,
94,-,In K & 王忻辰,迷失幻境 (DJ版),-,48,16,,,,
95,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),81,19,19,,,,
96,-,Arief,Hendaklah Cari Pengganti (Pak Cepak Jeder Remix),-,27,10,,,,
97,down,DS Management,Always Loving You (Remix),88,65,6,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,37,38,,,,
99,-,A Himitsu,Adventures,-,91,4,,,,
100,down,OJ Law,Introverts,66,46,67,,,,
