Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,159,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,161,,,,
4,up,SHAUN,Way Back Home,4,1,151,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),22,2,160,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,159,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,157,,,,
8,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],7,7,26,,,,
9,up,Owl City,Fireflies,10,5,160,,,,
10,down,Stray Kids,MANIAC,9,1,39,,,,
11,up,M83,Midnight City,12,5,160,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,151,,,,
13,up,Marian Hill,Down,14,8,107,,,,
14,down,Martin Arteta,Past Lives,13,2,107,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,4,134,,,,
16,up,Disclosure,Latch (Live),43,5,81,,,,
17,down,王琪,可可托海的牧羊人 (DJ沈念版),16,11,66,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,155,,,,
19,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),20,14,43,,,,
20,up,Talitha.,Okay (feat. Darren Ashley),21,9,152,,,,
21,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,97,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,162,,,,
23,up,Hippie Sabotage,Devil Eyes,23,9,145,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,13,152,,,,
25,up,Jai Wolf,Indian Summer,25,13,151,,,,
26,up,Owl City,Vanilla Twilight,27,10,160,,,,
27,down,Liu,Ringtone Drop (Radio Edit),18,1,29,,,,
28,up,Porter Robinson & Madeon,Shelter,28,13,150,,,,
29,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,13,147,,,,
30,up,王優秀,想某人 (DJ舞曲版),41,1,34,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,16,99,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,11,157,,,,
33,up,Kordhell,Murder In My Mind,54,18,17,,,,
34,down,Tiësto,Traffic,33,12,153,,,,
35,down,ITZY,Not Shy,32,23,42,46,2020-08-23,34,2020-08-30
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,157,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,17,160,,,,
38,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,18,160,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),40,18,161,,,,
40,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,151,,,,
41,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,29,1,111,,,,
42,up,Tabata Songs,Tabata W.O.D. (feat. Coach),45,13,153,,,,
43,up,Dxrk ダーク,RAVE,63,16,32,,,,
44,up,Finding Hope,3:00 Am,49,12,147,,,,
45,down,Happy Birthday,Happy Birthday (Disco Version),34,12,69,,,,
46,-,Vuga,oRgNc TIME,-,46,1,,,,
47,-,Tricky,Over Me,-,47,1,,,,
48,up,M.I.A.,Paper Planes,50,21,152,,,,
49,down,M83,Wait,37,15,157,,,,
50,up,Tiësto,Adagio for Strings,52,21,157,,,,
51,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),39,7,6,,,,
52,up,Else,Paris,53,6,123,,,,
53,-,Alina Baraz,Electric (feat. Khalid),-,32,95,,,,
54,up,The Cinematic Orchestra,To Build a Home,75,27,135,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,114,99,2020-10-11,61,2020-11-01
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,22,156,,,,
57,up,Marshmello,Summer,70,25,158,,,,
58,up,The Living Tombstone,Five Nights at Freddy's,71,26,150,,,,
59,up,Putra Fvnky,Rip Love Faouzia,72,1,35,,,,
60,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),67,19,42,,,,
61,-,Gustixa,Lemon Tree,-,7,85,,,,
62,up,DJ Moonton,DJ DEVIL INSIDE ME REMIX,68,6,2,,,,
63,up,Kiesza,Hideaway,64,56,4,,,,
64,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),74,32,43,,,,
65,-,Rain Man,Bring Back the Summer (feat. OLY),-,28,151,,,,
66,-,Shain Mix Remix,DJ Ih Abang Jahat (Thailand Style Remix),-,9,1,,,,
67,-,Groove Coverage,God Is a Girl,-,28,30,,,,
68,-,等什么君,赤伶 (DJ名龙 Remix),-,34,35,,,,
69,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,137,,,,
70,-,Kill The Dj,Ora Minggir Tabrak,-,70,1,,,,
71,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,71,1,,,,
72,-,DJ QUEENSHA,Trumpet Remix Full Bass,-,72,1,,,,
73,-,Shain Mix Remix,DJ Potong Bebek Angsa (Thailand Style Remix),-,73,2,,,,
74,-,"Dubdogz, Liu & Dubdisko",Dancing,-,74,1,,,,
75,-,Módl,Clementine,-,75,1,,,,
76,-,Foxsky,Blowfish Boyfriend,-,76,1,,,,
77,-,Hensonn,Fear,-,77,1,,,,
78,-,VDJ Producer,Cheri Cheri Lady (Techno Remix) Extended,-,78,1,,,,
79,-,Dj thailand,Bahagia / Setiap Yang Ku Lakukan (Thailand Style Remix),-,79,1,,,,
80,-,Dj TikTok Viral,DJ HAMIL DULUAN SUDAH TIGA BULAN VIRAL TIKTOK,-,80,1,,,,
81,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Outside Hardstyle,-,81,1,,,,
82,-,Art of Noise,Moments In Love (Anne To Tears Mix),-,82,1,,,,
83,-,Jeremiah Kane,All or Nothing,-,83,1,,,,
84,-,John Tussey,Phosphorus Celestial,-,84,1,,,,
85,-,Marvel83',Westlake High '85,-,85,1,,,,
86,-,John Tussey,Nitrogen Celestial,-,86,1,,,,
87,down,TWISTED,Worth Nothing,73,38,3,,,,
88,-,John Tussey,Nitrogen Ascending,-,88,1,,,,
89,-,John Tussey,Hydrogen Ascending,-,89,1,,,,
90,-,Agan Rmx,DJ DEVIL INSIDE ME JUNGLE DUTCH,-,90,1,,,,
91,-,John Tussey,Carbon Ascending,-,91,1,,,,
92,-,John Tussey,Iron Serenity,-,92,1,,,,
93,-,John Tussey,Zinc Serenity,-,93,1,,,,
94,-,Frogmonster,Remember Our Summer,-,19,34,,,,
95,-,John Tussey,Calcium Serenity,-,95,1,,,,
96,-,Illenium,Fractures (feat. Nevve),-,12,99,,,,
97,-,John Tussey,Selenium Flow,-,97,1,,,,
98,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,61,4,26,,,,
99,-,John Tussey,Iron Flow,-,99,1,,,,
100,-,Ghostface Playa,Why Not,-,89,1,,,,
