Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,123,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,114,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,126,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,121,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,123,,,,
7,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,1,75,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,123,,,,
9,up,Owl City,Fireflies,10,5,126,,,,
10,down,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,5,1,3,,,,
11,-,Disclosure,Latch (Live),-,5,62,,,,
12,down,NEFFEX,Grateful,11,4,123,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,4,110,,,,
14,up,Marian Hill,Down,14,8,73,,,,
15,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,9,63,,,,
16,up,M83,Midnight City,17,5,125,,,,
17,down,王琪,可可托海的牧羊人 (DJ沈念版),13,11,32,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),22,9,121,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),20,9,118,,,,
20,down,Flume,Never Be Like You (feat. Kai),15,4,100,,,,
21,down,Hippie Sabotage,Devil Eyes,16,9,109,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,116,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),35,2,124,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),24,14,8,,,,
25,up,Disclosure,Latch (feat. Sam Smith),26,13,117,,,,
26,up,Jai Wolf,Indian Summer,27,13,118,,,,
27,down,Owl City,Vanilla Twilight,25,10,126,,,,
28,up,Porter Robinson & Madeon,Shelter,29,13,115,,,,
29,up,Martin Arteta,Past Lives,51,2,71,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,16,65,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,11,121,,,,
32,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),33,13,114,,,,
33,down,ITZY,Not Shy,23,23,7,46,2020-08-23,34,2020-08-30
34,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),34,15,113,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,14,121,,,,
36,up,Tiësto,Traffic,37,12,118,,,,
37,up,Disclosure,Magnets (feat. Lorde),39,17,126,,,,
38,up,Dj Yogie Rmx,RIGHT NOW MENIMISU MASHUP (Remix),38,38,2,,,,
39,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,13,120,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,18,126,,,,
41,down,Gustixa,Happy,18,18,4,,,,
42,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],41,18,125,,,,
43,-,TroyBoi,On My Own (feat. Nefera),-,43,1,,,,
44,down,Kalia Siska,Hareudang,43,3,92,,,,
45,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,115,,,,
46,down,The Cinematic Orchestra,To Build a Home,45,27,106,,,,
47,-,Nofin Asia,Sahur,-,47,1,,,,
48,up,M83,Wait,48,15,123,,,,
49,up,Finding Hope,3:00 Am,49,12,111,,,,
50,up,Petit Biscuit,Sunset Lover,52,1,125,,,,
51,down,Gustixa,Lemon Tree,47,7,54,,,,
52,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),42,7,111,,,,
53,up,Else,Paris,54,6,88,,,,
54,up,Tiësto,Adagio for Strings,55,21,122,,,,
55,up,Damon Empero,Vacation (feat. Veronica),56,16,91,,,,
56,up,M.I.A.,Paper Planes,57,21,116,,,,
57,up,Marshmello,Summer,58,25,122,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,79,99,2020-10-11,61,2020-11-01
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,22,120,,,,
60,up,The Living Tombstone,Five Nights at Freddy's,60,26,116,,,,
61,-,Frigga,Concrete,-,61,1,,,,
62,-,Dev Lemons,One Whole Me,-,62,1,,,,
63,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],46,26,79,,,,
64,down,Rain Man,Bring Back the Summer (feat. OLY),62,28,123,,,,
65,-,Gli Gli Mangat Rimex,Sahur Sahur,-,14,1,,,,
66,up,Qipuli Rmx,Burung Puyuh Burung Ketut,67,66,2,,,,
67,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,24,107,,,,
68,-,DJ TANI,Ko Bilang Cuma Teman Remix Slow Beat,-,68,1,,,,
69,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,44,14,,,,
70,-,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),-,70,1,,,,
71,up,White Panda & Ember Island,Umbrella (The White Panda Remix),84,3,36,,,,
72,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,51,14,,,,
73,up,Agan Rmx,DJ Dalamo Dalamo,95,6,7,,,,
74,-,Groove Coverage,God Is a Girl (Axel Konrad Remix),-,44,3,,,,
75,up,Cashmere Cat,Adore (feat. Ariana Grande),86,75,2,,,,
76,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",71,26,120,,,,
77,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,77,1,,,,
78,-,CAPANK PRADIPTA,DJ PECAH SERIBU,-,78,1,,,,
79,-,Lern1ks,PHONK DRIFT,-,79,1,,,,
80,up,C2C,Down the Road,83,80,2,,,,
81,-,Shan-j,Mahishasura Marthini (Trapstep Mix),-,81,1,,,,
82,down,Liu,Ringtone Drop (Radio Edit),19,1,3,,,,
83,-,Polarheart,Hypnotise,-,83,1,,,,
84,-,Agan Rmx,DJ MENIMISU MENGKANE,-,84,1,,,,
85,-,Mr.Kitty,0% Angel,-,85,1,,,,
86,-,Dais,The Love Only Parents Know,-,86,1,,,,
87,-,hololive IDOL PROJECT,BLUE CLAPPER,-,13,15,,,,
88,-,TheFatRat & アンジュリー,Close To the Sun,-,35,17,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),85,52,10,,,,
90,down,Jetta,I'd Love to Change the World (Matstubs Remix),73,28,78,,,,
91,-,Thom Yorke,5.17,-,87,2,,,,
92,-,UNO Stereo,KEEP UP (feat. Mari & Majerle),-,92,1,,,,
93,-,Norman Sann,Depravity (Soop Remix),-,93,1,,,,
94,-,Johannes Fischer,Faithful Fellow,-,94,1,,,,
95,-,Demeter,Hush,-,95,1,,,,
96,down,Onda Norte,Vegas,69,69,2,,,,
97,-,T3NZU,Balenciaga,-,39,4,,,,
98,-,Agan Rmx,Dear Diary Ku Ingin Bercerita Semalam Aku Bermimpi (Remix),-,98,1,,,,
99,-,Kyary Pamyu Pamyu,Ponponpon,-,91,2,,,,
100,down,Sean Paul,Get Busy,82,32,92,,,,
