Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boby,Atuna Tufuli,1,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,207,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,187,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,208,,,,
5,up,"Egzod, Maestro Chives & Neoni",Royalty,16,2,62,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,205,,,,
7,-,SHAUN,Way Back Home,-,1,194,,,,
8,down,Martin Arteta,Past Lives,7,2,153,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,196,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),9,2,200,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,200,,,,
12,down,NEFFEX,Grateful,11,4,188,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,203,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),12,4,182,,,,
15,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,155,,,,
16,up,王優秀,想某人 (DJ舞曲版),24,1,78,,,,
17,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,195,,,,
18,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,143,,,,
19,down,Talitha.,Okay (feat. Darren Ashley),17,9,197,,,,
20,up,Porter Robinson & Madeon,Shelter,21,13,192,,,,
21,down,Hippie Sabotage,Devil Eyes,18,9,189,,,,
22,down,Liu,Ringtone Drop (Radio Edit),19,1,69,,,,
23,up,Tiësto,Traffic,23,12,197,,,,
24,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,13,191,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,200,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,203,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,204,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,12,195,,,,
29,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,199,,,,
30,up,Tiësto,Adagio for Strings,32,21,203,,,,
31,up,Dwipa Nation,DJ Pipi Mimi,76,8,2,,,,
32,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),30,7,187,,,,
33,down,Else,Paris,31,6,165,,,,
34,-,Bihler,When It's Over,-,34,1,,,,
35,up,Happy Birthday,Happy Birthday (Disco Version),36,12,110,,,,
36,up,Gustixa,Lemon Tree,38,7,129,,,,
37,up,Marshmello,Summer,39,25,202,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,160,99,2020-10-11,61,2020-11-01
39,up,Dxrk ダーク,RAVE,58,16,61,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,22,201,,,,
41,-,SHAUN,Way Back Home (Instrumental),-,27,113,,,,
42,up,The Living Tombstone,Five Nights at Freddy's,43,26,193,,,,
43,up,Putra Fvnky,Rip Love Faouzia,44,1,78,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,24,180,,,,
45,-,White Town,Your Woman,-,35,87,,,,
46,up,Illenium,Fractures (feat. Nevve),47,12,139,,,,
47,up,Marconi Union,"Weightless, Pt. 1",48,12,132,,,,
48,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,1,1,,,,
49,-,HyperTechno,Escapism Hypertechno,-,49,1,,,,
50,down,Alina Baraz,Electric (feat. Khalid),49,32,132,,,,
51,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,113,,,,
52,-,M.I.A.,Paper Planes,-,21,194,,,,
53,-,Dj Jon Delonge,Demon X Sape Dayak,-,53,1,,,,
54,-,Randy Zheku,Dance Piraouna,-,7,4,,,,
55,-,Tom & Joy,Meditation,-,55,1,,,,
56,down,april27,Prayer1,37,17,6,,,,
57,-,M.I.A.,Time Traveller,-,8,3,,,,
58,-,Madeon,Gonna Be Good (Live Edit),-,58,1,,,,
59,-,Chet Porter,Today Tomorrow Forever (feat. fknsyd),-,59,1,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,32,151,,,,
61,-,SyJo,Falling Down,-,61,1,,,,
62,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,62,4,24,,,,
63,down,BallScrathers,Push Up (BallScrathers Remix),25,21,11,,,,
64,-,Kordhell,Murder In My Mind,-,18,44,,,,
65,down,Hoaprox,Ngau Hung,41,27,41,,,,
66,-,Respin Fanes Remix,DJ JUNGLE DUTCH KARNAVAL Vol. 3,-,66,1,,,,
67,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,67,1,,,,
68,-,Adit Sparky,PARAMPUAN SABATA X TANGKIS DANG,-,68,1,,,,
69,down,Digital Rey,Last Wish,59,59,2,,,,
70,-,"LoFi VGM, Save Point & nokbient","Delfino Plaza (From ""Super Mario Sunshine"")",-,70,1,,,,
71,-,Respin Fanes Remix,DJ DROP IT DOWN X OPENING PASCOL - JUNGLE DUTCH,-,71,1,,,,
72,down,Zekk,Burn,60,60,2,,,,
73,-,FirmaN RemiX,Dj Dudidudidamdam Jungle Dutch (Remix),-,73,1,,,,
74,down,Alan Walker & Emma Steinbakken,Not You,63,12,10,,,,
75,-,BRN,Stay,-,75,1,,,,
76,-,Dj pongsky,DJ TIWAS TAK GONDELI TENAN GEDRUKAN,-,76,1,,,,
77,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,28,6,,,,
78,-,Groove Coverage,God Is a Girl (Chillout Mix),-,73,7,,,,
79,down,CreepySh0t,Dido Techno,61,61,2,,,,
80,-,Serhat Durmus,Silence of Reality,-,58,9,,,,
81,-,Morninglightmusic,Inspirational Beat,-,78,4,,,,
82,-,Ambassador,Akatsuki,-,1,23,,,,
83,down,skyemane,Burn the Bridge x Resonance (Mashup),77,77,2,,,,
84,-,沈念,大风吹 (DJ沈念版),-,70,16,,,,
