Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,96,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,99,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,2,97,,,,
4,up,Petit Biscuit,Sunset Lover,46,1,98,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,97,,,,
6,up,SHAUN,Way Back Home (Advanced Remix),11,4,87,,,,
7,up,Owl City,Fireflies,9,5,99,,,,
8,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,8,1,48,,,,
9,up,Marian Hill,Down,10,8,46,,,,
10,up,M83,Midnight City,12,5,98,,,,
11,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),40,9,36,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,90,,,,
13,up,Steelheart,She's Gone (Electronic),14,10,93,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,4,73,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,94,,,,
16,up,Talitha.,Okay (feat. Darren Ashley),17,9,93,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,93,,,,
18,up,Disclosure,Latch (feat. Sam Smith),20,13,90,,,,
19,up,Jai Wolf,Indian Summer,22,13,91,,,,
20,-,DJ HarrisNugraha,Dj Tra Pusing Lagi x Pale Pale x Sedihnya Malam Ini,-,20,1,,,,
21,up,Damon Empero,Vacation (feat. Veronica),23,16,65,,,,
22,down,Porter Robinson & Madeon,Shelter,21,13,89,,,,
23,up,Owl City,Vanilla Twilight,26,10,99,,,,
24,-,SHAUN,Way Back Home,-,1,93,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,96,,,,
26,down,Kina,Get You the Moon (feat. Snøw),5,1,99,,,,
27,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),28,13,90,,,,
28,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,96,,,,
29,up,Kalia Siska,Hareudang,37,3,65,,,,
30,down,Tiësto,Traffic,29,12,94,,,,
31,down,Hippie Sabotage,Devil Eyes,18,9,83,,,,
32,down,Disclosure,Magnets (feat. Lorde),31,17,99,,,,
33,up,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,91,33,2,,,,
34,up,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,48,9,6,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),33,18,99,,,,
36,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,87,,,,
37,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,18,98,,,,
38,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,94,,,,
39,-,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,-,18,1,,,,
40,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,12,91,,,,
41,down,Martin Arteta,Past Lives,13,2,47,,,,
42,-,DJ Giallo,Happiness,-,42,1,,,,
43,down,M83,Wait,42,15,96,,,,
44,down,NEFFEX,Grateful,7,4,99,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),59,28,55,,,,
46,up,Tiësto,Adagio for Strings,49,21,96,,,,
47,up,Marshmello,Summer,50,25,97,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,22,95,,,,
49,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,49,1,,,,
50,up,M.I.A.,Paper Planes,53,21,92,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,52,99,2020-10-11,61,2020-11-01
52,-,Tora,Wouldn't Be the Same (feat. Keelan Mak),-,52,1,,,,
53,up,Rain Man,Bring Back the Summer (feat. OLY),56,28,97,,,,
54,down,DJ Kapten Cantik,DJ Tak Bosan Bosan Aku Memandangmu Slow Beat,35,35,4,,,,
55,up,Frogmonster,Remember Our Summer,99,19,5,,,,
56,down,Disclosure,Omen (feat. Sam Smith),24,16,38,,,,
57,-,Disclosure,Latch (Live),-,5,48,,,,
58,-,Unyil 12,Dj Macarena x Pargoy x Aku Lagi Goyang,-,58,1,,,,
59,-,D3m0nPro,Happy Bday,-,59,1,,,,
60,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,56,,,,
61,-,Ottom,Cherry Blossom,-,61,1,,,,
62,-,Finding Hope,3:00 Am,-,12,84,,,,
63,-,Ottom,Shinrin-Yoku,-,63,1,,,,
64,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,26,95,,,,
65,down,The Buncit,DJ Gratata,30,14,9,,,,
66,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,13,93,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),80,52,7,,,,
68,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),38,7,86,,,,
69,-,DJ Mbon Mbon,Dj Move Your Body Viral,-,9,1,,,,
70,down,Else,Paris,32,6,61,,,,
71,down,Yudha Paramata,DJ Beta Janji Beta Jaga Slow Bass,34,34,2,,,,
72,-,DJ Mbon Mbon,Dj Macarena Viral Tiktok,-,39,1,,,,
73,down,The Living Tombstone,Five Nights at Freddy's,45,26,91,,,,
74,-,Mc Jair da Rocha,A Minha Amiga Fran กาโว กาโว กาโก,-,74,3,,,,
75,-,Green Pass,"Green Light, Red Light",-,75,1,,,,
76,-,DJ BASKOM,DJ Chica Loca X Bara Bere,-,76,1,,,,
77,-,Jon Hopkins,Inner Peace,-,77,1,,,,
78,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,84,,,,
79,up,White Panda & Ember Island,Umbrella (The White Panda Remix),88,3,27,,,,
80,down,Rudimental,Feel the Love (feat. John Newman),62,36,83,,,,
81,down,"TheFatRat, Slaydit & Anjulie",Stronger,57,41,25,,,,
82,down,Happy Birthday,Happy Birthday (Disco Version),60,12,26,,,,
83,-,RÜFÜS DU SOL,On My Knees,-,83,1,,,,
84,-,DJ BASKOM,Dj TUTU,-,84,1,,,,
85,-,Yudha Paramata,DJ Korbankan Diri Dalam Ilusi,-,85,1,,,,
86,-,8-Bit Arcade,Super Mario Bros. - Warning,-,86,1,,,,
87,-,AGST,Eclipse,-,87,1,,,,
88,-,Ginchy,Aruarian Dance,-,88,1,,,,
89,down,DJ TikTok,DJ Slow Memandangmu,55,15,12,,,,
90,-,Blue Stone,Lotus Bloom,-,90,1,,,,
91,-,OMfG,I Love You,-,80,3,,,,
92,-,Dj Santuy,Dj Old You Make Me Feel x Keju Joget,-,81,1,,,,
93,-,Illenium & Kerli,Sound of Walking Away,-,60,2,,,,
94,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,32,75,,,,
95,down,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,75,13,7,,,,
96,-,Alex Ferrari,Bará Berê,-,76,7,,,,
97,-,Triplo Max,Shadow,-,67,5,,,,
98,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),54,19,7,,,,
99,down,Preditah,Don’t Cry (feat. Aida Lae),81,81,2,,,,
100,down,Asia Project,DJ India Nainowale Ne,78,2,15,,,,
