Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,38,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,37,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,40,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,16,87,2020-06-07,87,2020-06-07
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,40,,,,
6,up,SHAUN,Way Back Home,7,1,40,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,40,,,,
8,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,5,2,2,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,40,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,39,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),15,2,38,,,,
12,down,Owl City,Fireflies,11,5,40,,,,
13,up,NEFFEX,Grateful,17,4,40,,,,
14,down,OMfG,Hello,13,9,35,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),14,4,37,,,,
16,up,M83,Midnight City,21,5,40,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),55,9,38,,,,
18,down,Flume,Never Be Like You (feat. Kai),16,4,14,,,,
19,down,Steelheart,She's Gone (Electronic),18,10,38,,,,
20,down,Jai Wolf,Indian Summer,19,13,36,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),22,9,35,,,,
22,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),31,13,40,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,13,33,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,40,,,,
25,down,Owl City,Vanilla Twilight,24,10,40,,,,
26,down,Porter Robinson & Madeon,Shelter,25,13,36,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,39,,,,
28,up,Finding Hope,3:00 Am,40,12,30,,,,
29,up,Tabata Songs,Tabata W.O.D. (feat. Coach),34,13,38,,,,
30,down,Disclosure,Magnets (feat. Lorde),27,17,40,,,,
31,down,Tiësto,Traffic,30,12,35,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,18,39,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,18,40,,,,
34,down,Hippie Sabotage,Devil Eyes,28,9,32,,,,
35,up,M83,Wait,36,15,38,,,,
36,-,Alle Farben & Sam Gray,Never Too Late,-,36,1,,,,
37,-,Otilia,Diamante (Y3Mr$ Remix),-,37,1,,,,
38,down,Kalia Siska,Hareudang,12,3,11,,,,
39,down,Marshmello,Summer,29,25,38,,,,
40,down,Sean Paul,Get Busy,35,32,28,,,,
41,-,Dennis Lloyd,Playa (Say That),-,41,1,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,22,40,,,,
43,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,12,34,,,,
44,down,Tiësto,Adagio for Strings,42,21,37,,,,
45,up,SHAUN,Way Back Home (Instrumental),85,27,20,,,,
46,down,Rain Man,Bring Back the Summer (feat. OLY),43,28,39,,,,
47,down,The Living Tombstone,Five Nights at Freddy's,44,26,36,,,,
48,down,M.I.A.,Paper Planes,45,21,35,,,,
49,up,Damon Empero,Vacation (feat. Veronica),49,16,20,,,,
50,-,Nina Larez & DTTX,I Need Somebody to Love Me (Dj Trajic Chronic Mix),-,50,1,,,,
51,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,26,39,,,,
52,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),100,24,36,,,,
53,-,Rudimental,Feel the Love (feat. John Newman),-,36,34,,,,
54,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,51,5,,,,
55,-,HONNE,la la la that’s how it goes,-,2,5,,,,
56,-,等什么君,赤伶 (DJ名龙 Remix),-,34,2,,,,
57,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,26,21,,,,
58,-,Major Lazer,Be Together (feat. Wild Belle),-,56,3,,,,
59,up,Damon Empero,Vacation (feat. Veronica),83,39,7,,,,
60,down,Illenium,Crawl Outta Love (feat. Annika Wells),51,51,7,,,,
61,down,Groove Coverage,God Is a Girl,60,28,10,,,,
62,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,31,,,,
63,up,NEFFEX,Destiny,92,37,11,,,,
64,up,The Midnight,Endless Summer,75,64,2,,,,
65,-,Ahrix,Snowbound,-,65,1,,,,
66,-,Rauf & Faik,Детство (Jad Halal Remix),-,66,1,,,,
67,-,DJ Rod Knock,Race Line,-,67,1,,,,
68,-,HarryDj,Dorime,-,68,1,,,,
69,-,Crisologo & Emma Peters,Notramourémor?,-,69,1,,,,
70,-,Anatoly Boardman,Neffex - Cold,-,70,1,,,,
71,-,Jerry Folk,Take Three,-,71,1,,,,
72,-,AZKi,Take me to Heaven (ハレトキドキ Remix),-,72,1,,,,
73,-,DJ Aligator,Outro,-,73,1,,,,
74,-,workbench,Crocodile Tears,-,74,1,,,,
75,-,Zaini,Wherever You Would Call Me,-,59,1,,,,
76,-,N.Juravel,Four Minutes,-,76,1,,,,
77,-,DJ Aligator,Kiss My B-ass,-,77,1,,,,
78,-,Moca,Entspanner,-,78,1,,,,
79,down,Deon Custom,Circles,52,52,2,,,,
80,-,Rob Bailey & The Hustle Standard,Beast,-,80,1,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,12,27,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,32,29,,,,
83,-,Róisín Murphy,Something More (Extended Mix),-,83,1,,,,
84,-,Ezzy,Testare0903,-,84,1,,,,
85,-,Ethan,Jarico Hawaii,-,85,1,,,,
86,-,Mili,Boys in Kaleidosphere,-,86,1,,,,
87,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,87,1,,,,
88,down,Illenium,Fractures (feat. Nevve),47,12,21,,,,
89,down,Yaeji,raingurl,37,37,3,,,,
90,down,Besomorph,Sweet Dreams (feat. Luchi),86,86,2,,,,
91,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,3,,,,
92,down,Nightime Burnout,Helix,87,87,2,,,,
93,-,NEFFEX,Best of Me,-,31,4,,,,
94,down,DJ Breakbeats,Panek Diawak Kayo Diurang,38,38,3,,,,
95,down,NOAH FROM THE 30,Xx (Instrumental),50,50,2,,,,
96,-,Evir,Time Back,-,62,4,,,,
97,down,徐梦圆 & Noisemaker,抱紧你,89,89,2,,,,
98,down,Sabyan,Deen Assalam (feat. Febrizkyafi),67,27,12,,,,
99,down,G Jones,Different Sound,93,93,2,,,,
100,-,The Midnight,Memories,-,100,1,,,,
