Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,86,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,92,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,95,,,,
4,down,Petit Biscuit,Sunset Lover,1,1,94,,,,
5,down,SHAUN,Way Back Home,4,1,90,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,94,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),5,2,93,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,95,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,93,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,44,,,,
11,up,NEFFEX,Grateful,13,4,95,,,,
12,down,Owl City,Fireflies,11,5,95,,,,
13,up,Marian Hill,Down,18,8,42,,,,
14,up,M83,Midnight City,19,5,94,,,,
15,up,Flume,Never Be Like You (feat. Kai),17,4,69,,,,
16,up,Steelheart,She's Gone (Electronic),20,10,89,,,,
17,up,Jai Wolf,Indian Summer,26,13,87,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),21,9,90,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),22,9,89,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,10,89,,,,
21,up,Disclosure,Latch (feat. Sam Smith),24,13,86,,,,
22,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),32,15,85,,,,
23,up,Else,Paris,46,6,57,,,,
24,up,Porter Robinson & Madeon,Shelter,27,13,85,,,,
25,up,Owl City,Vanilla Twilight,29,10,95,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,11,92,,,,
27,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),33,13,86,,,,
28,down,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,9,9,3,,,,
29,up,Tiësto,Traffic,37,12,90,,,,
30,up,Disclosure,Magnets (feat. Lorde),39,17,95,,,,
31,up,Edu Sitepu XDS,Letih,74,31,3,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),42,18,95,,,,
33,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,32,,,,
34,up,Hippie Sabotage,Devil Eyes,35,9,79,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,18,94,,,,
36,up,Kalia Siska,Hareudang,45,3,61,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],48,12,87,,,,
38,up,M83,Wait,52,15,92,,,,
39,up,Martin Arteta,Past Lives,47,2,43,,,,
40,up,Tabata Songs,Tabata W.O.D. (feat. Coach),49,13,89,,,,
41,up,The Cinematic Orchestra,To Build a Home,50,27,82,,,,
42,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),62,7,82,,,,
43,-,KYŁO,Tell You,-,43,1,,,,
44,-,Lagi Trending,Dj Viral Di Tiktok Tutu (Bonus Track),-,44,1,,,,
45,up,Tiësto,Adagio for Strings,55,21,92,,,,
46,up,Marshmello,Summer,56,25,93,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,22,91,,,,
48,-,Ehrling,Breeze,-,48,1,,,,
49,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,49,1,,,,
50,-,Serhat Durmus,Yalan,-,11,36,,,,
51,-,The Living Tombstone,Five Nights at Freddy's,-,26,87,,,,
52,down,Happy Birthday,Happy Birthday (Disco Version),28,12,24,,,,
53,up,Rain Man,Bring Back the Summer (feat. OLY),59,28,93,,,,
54,-,Damon Empero,Vacation (feat. Veronica),-,16,61,,,,
55,up,Sean Paul,Get Busy,98,32,70,,,,
56,up,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,66,2,5,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,26,91,,,,
58,-,Meg & Dia,Monster (DotEXE Remix),-,40,13,,,,
59,down,DJ TikTok,Kimi No Toriko,12,5,14,,,,
60,-,Hoaprox,Ngau Hung,-,27,16,,,,
61,up,M.I.A.,Bad Girls,71,37,66,,,,
62,up,Rudimental,Feel the Love (feat. John Newman),78,36,79,,,,
63,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,51,,,,
64,up,Rawi Beat,DJ Kanan Kiri (I Wanna Go),75,64,2,,,,
65,-,Marconi Union,"Weightless, Pt. 1",-,12,63,,,,
66,down,Asia Project,DJ India Nainowale Ne,25,2,11,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,32,63,,,,
68,down,Disclosure,Latch (Live),8,5,47,,,,
69,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,27,,,,
70,down,SHAUN,Way Back Home (Advanced Remix),16,4,83,,,,
71,-,DJ Kapten Cantik,DJ Tak Bosan Bosan Aku Memandangmu Slow Beat,-,35,1,,,,
72,-,Studio Bros,Malaia,-,72,1,,,,
73,-,SkiDropz & Tinna,Numa Numa,-,73,1,,,,
74,-,Owl City,Vanilla Twilight (Radio Edit),-,74,1,,,,
75,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,14,93,,,,
76,-,OJ Law,Introverts,-,46,55,,,,
77,-,Gustixa,Lemon Tree,-,7,34,,,,
78,down,Disclosure,Omen (feat. Sam Smith),36,16,35,,,,
79,-,White Town,Your Woman,-,35,44,,,,
80,down,Dartro,Fi Hagat (Dartro Remix),61,25,3,,,,
81,up,星街すいせい,自分勝手Dazzling,92,81,2,,,,
82,-,The Tech Thieves,Fake,-,34,8,,,,
83,down,Finding Hope,3:00 Am,38,12,83,,,,
84,-,untrusted & Solace,At My Worst,-,9,25,,,,
85,-,TrackLab,Sunny Juice,-,85,1,,,,
86,down,Damon Empero,Vacation (feat. Veronica),72,39,16,,,,
87,down,PRLS,Closer,54,54,2,,,,
88,down,Tears for Fears,Call Me Mellow,68,68,2,,,,
89,-,Janji,Horizon,-,45,13,,,,
90,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,24,83,,,,
91,-,dark cat,Bubble Tea (feat. Juu & Cinders),-,91,1,,,,
92,down,Illenium,Fractures (feat. Nevve),64,12,52,,,,
93,-,Edy Lemond,Pensando em Você,-,75,6,,,,
94,down,M.I.A.,Paper Planes,51,21,88,,,,
95,-,DJ TikTok,DJ Slow Memandangmu,-,15,9,,,,
96,-,王琪,可可托海的牧羊人 (DJ沈念版),-,11,9,,,,
97,-,Gli Gli Mangat Rimex,Luka Sekerat Rasa,-,97,1,,,,
98,-,Exist Strategy,Exit Strategy (feat. Air Shaper),-,98,1,,,,
99,-,The Buncit,DJ Gratata,-,14,6,,,,
100,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,78,4,,,,
