Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,188,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,189,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,186,,,,
4,up,SHAUN,Way Back Home,4,1,176,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,177,,,,
6,up,Martin Arteta,Past Lives,8,2,134,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,186,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,184,,,,
9,down,Stray Kids,MANIAC,6,1,66,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,184,,,,
11,up,NEFFEX,Grateful,31,4,171,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,4,163,,,,
13,up,Talitha.,Okay (feat. Darren Ashley),38,9,178,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,176,,,,
15,up,Hippie Sabotage,Devil Eyes,39,9,170,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,124,,,,
17,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),15,13,172,,,,
18,down,Porter Robinson & Madeon,Shelter,16,13,173,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,11,183,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,18,2,43,,,,
21,down,Tiësto,Traffic,19,12,180,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,184,,,,
23,down,王優秀,想某人 (DJ舞曲版),22,1,61,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,18,187,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,12,176,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,180,,,,
27,up,Marconi Union,"Weightless, Pt. 1",32,12,113,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,168,,,,
29,up,Else,Paris,29,6,150,,,,
30,up,Tiësto,Adagio for Strings,30,21,184,,,,
31,-,Owl City,Fireflies,-,5,179,,,,
32,-,DJ Sunny,午夜dj,-,32,1,,,,
33,up,M.I.A.,Paper Planes,33,21,177,,,,
34,-,Diamond Eyes,23,-,34,1,,,,
35,-,Monster Rally,Bahia Mar,-,35,1,,,,
36,-,Madeon,Gonna Be Good,-,36,1,,,,
37,down,Happy Birthday,Happy Birthday (Disco Version),35,12,93,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,141,99,2020-10-11,61,2020-11-01
39,-,Victor Ruiz,Touch the Darkness,-,39,1,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,182,,,,
41,-,Liu & Jord,Ai Papi,-,41,1,,,,
42,down,Marshmello,Summer,40,25,183,,,,
43,down,Gustixa,Lemon Tree,42,7,110,,,,
44,down,The Living Tombstone,Five Nights at Freddy's,43,26,174,,,,
45,down,Putra Fvnky,Rip Love Faouzia,44,1,59,,,,
46,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,24,161,,,,
47,down,Illenium,Fractures (feat. Nevve),46,12,120,,,,
48,down,Stray Kids,Hall of Fame,21,12,4,,,,
49,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,57,4,5,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,32,132,,,,
51,-,N3WPORT & Monika Santucci,In My Heart,-,51,1,,,,
52,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,52,1,,,,
53,-,Jeff Kaale,Mornings (feat. Pryces),-,53,3,,,,
54,-,Skan & Born I,The Vision,-,54,1,,,,
55,-,Skan,Enough (feat. Highdiwaan),-,55,1,,,,
56,-,Skan,Shadow Solider (feat. Highdiwaan),-,56,1,,,,
57,up,SHAUN,Way Back Home (Instrumental),58,27,97,,,,
58,-,Skan,Giant,-,58,1,,,,
59,-,ISOxo & Skan,ID (feat. Fang the Great),-,59,1,,,,
60,down,Stray Kids,ITEM,23,13,4,,,,
61,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,44,6,,,,
62,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,37,64,,,,
63,-,ChoDJ Remix,DJ GADIS BUKAN PERAWAN,-,63,1,,,,
64,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,64,4,,,,
65,down,Pianella Piano,Not You (Piano Version),55,46,4,,,,
66,-,Dj Maya FYZ,DJ TERLALU ST12,-,66,1,,,,
67,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,67,1,,,,
68,-,DJ New Year,Rahmatun Lil 'Alamin- Alula & Aisy - Slow Remix (Ins),-,68,1,,,,
69,-,SirensCeol,Stay,-,69,1,,,,
70,-,Jeff Kaale,Blue Window (feat. Pryces),-,70,1,,,,
71,-,パソコン音楽クラブ、The Hair Kid,UFO-mie (Album Mix) [feat. The Hair Kid],-,71,1,,,,
72,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,72,1,,,,
73,-,Akbar Chalay,DJ KESAKITANKU,-,73,1,,,,
74,down,Ariska Project,DJ Dayak Full Bass,56,7,13,,,,
75,-,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,-,75,1,,,,
76,-,Kermesse,Awake,-,76,1,,,,
77,-,Max Elto,Shadow of the Sun,-,15,20,,,,
78,-,Cashmere Cat,Mirror Maru,-,78,1,,,,
79,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,123,,,,
80,-,Ben Plum & Twin,Let Me Love You,-,80,1,,,,
81,-,El Speaker & Skan,Herbalist,-,81,1,,,,
82,-,Derdi,DJ FULL BEAT PAGI SIANG SORE MALAM X TELOLET GOYANG DUMANG X ELA ELA E (Remix),-,82,1,,,,
83,down,Kungs,Clap Your Hands,81,81,2,,,,
84,-,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",-,19,10,,,,
85,down,Adam Grace,Casino Vertigo,82,82,2,,,,
86,down,Nebula-H,H,41,41,2,,,,
87,down,SRD Remix,DJ SHE DOESNT'T MIND,26,26,2,,,,
