Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,0,,,,
2,up,Kina,Get You the Moon (feat. Snøw),9,1,0,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,0,,,,
5,up,SHAUN,Way Back Home,5,1,0,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,0,,,,
7,up,Ekali,Back To You (feat. Kiiara),23,7,0,,,,
8,up,Owl City,Fireflies,8,5,0,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,0,,,,
10,up,Flume,Never Be Like You (feat. Kai),14,4,0,,,,
11,up,M83,Midnight City,12,5,0,,,,
12,up,Orheyn,Lay Lay (Akra Remix),26,4,0,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),4,4,0,,,,
14,-,Timmo Hendriks & Lindequist,Thinking About You,-,14,0,,,,
15,-,Hiqie,Erere,-,15,0,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,0,,,,
17,up,Owl City,Vanilla Twilight,20,10,0,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,14,0,,,,
19,up,Porter Robinson & Madeon,Shelter,31,13,0,,,,
20,up,Faul & Wad Ad & PNAU,Changes,24,19,0,,,,
21,up,Disclosure,Magnets (feat. Lorde),25,17,0,,,,
22,down,Finding Hope,3:00 Am,19,12,0,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),27,18,0,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,0,,,,
25,up,M.I.A.,Paper Planes,50,21,0,,,,
26,up,NEFFEX,Grateful,32,4,0,,,,
27,up,SHAUN,Way Back Home (Instrumental),63,27,0,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),34,2,0,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,22,0,,,,
30,up,Marshmello,Summer,40,25,0,,,,
31,up,Rain Man,Bring Back the Summer (feat. OLY),41,28,0,,,,
32,down,Steelheart,She's Gone (Electronic),10,10,0,,,,
33,up,Tiësto,Adagio for Strings,43,21,0,,,,
34,up,Hippie Sabotage,Devil Eyes,70,9,0,,,,
35,up,The Cinematic Orchestra,To Build a Home,44,27,0,,,,
36,down,OMfG,Hello,11,9,0,,,,
37,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,26,0,,,,
38,-,Talitha.,Okay (feat. Darren Ashley),-,9,0,,,,
39,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),49,24,0,,,,
40,down,Alex Lustig,Hide (feat. Emilie Kahn),33,33,0,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),51,36,0,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,32,0,,,,
43,down,Disclosure,Latch (feat. Sam Smith),17,13,0,,,,
44,up,Marconi Union,"Weightless, Pt. 1",53,12,0,,,,
45,-,Jai Wolf,Indian Summer,-,13,0,,,,
46,up,OJ Law,Introverts,54,46,0,,,,
47,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,12,0,,,,
48,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),15,13,0,,,,
49,-,Tiësto,Traffic,-,12,0,,,,
50,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,49,0,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,0,,,,
52,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,0,,,,
53,up,Alina Baraz,Electric (feat. Khalid),61,32,0,,,,
54,up,Nick Davis,Lost in Time,67,51,0,,,,
55,-,Duckworth,Psycho (feat. Milano the Don),-,55,0,,,,
56,up,White Town,Your Woman,78,35,0,,,,
57,-,boerd,Before We Drown (feat. Stella Explorer),-,57,0,,,,
58,-,Terine,Melody,-,58,0,,,,
59,-,Hot Chip,Positive,-,59,0,,,,
60,down,The Living Tombstone,Five Nights at Freddy's,35,26,0,,,,
61,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],72,37,0,,,,
62,-,Kasbo,Snow in Gothenburg (Autolaser Remix),-,62,0,,,,
63,-,Petit Biscuit,Memories,-,63,0,,,,
64,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,13,0,,,,
65,down,2Scratch & TAOG,Loco,42,42,0,,,,
66,down,2Scratch & Lox Chatterbox,Superlife,59,59,0,,,,
67,down,M83,Wait,36,15,0,,,,
68,-,Nanda Lia,Sungguh Ku Merasa Resah,-,68,0,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,69,0,,,,
70,-,Lane 8,Hold On (feat. Fractures),-,70,0,,,,
71,-,Lane 8,Stir Me Up,-,71,0,,,,
72,down,CG5,Absolutely Anything (feat. Or3o),13,7,0,,,,
73,-,Lane 8,Little by Little,-,73,0,,,,
74,-,Lane 8,Clarify (feat. Fractures),-,74,0,,,,
75,-,The Prodigy,Breathe,-,45,0,,,,
76,-,Lane 8,Daya,-,76,0,,,,
77,down,Serhat Durmus,Yalan,45,11,0,,,,
78,down,Sean Paul,Get Busy,39,32,0,,,,
79,down,YuNi,Beautiful World,64,64,0,,,,
80,-,Kraftwerk,The Model (Remastered),-,80,0,,,,
81,up,Duke Dumont,Ocean Drive,81,57,0,,,,
82,-,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Eve-Suite Remix Radio Edit],-,61,0,,,,
83,-,Joey Pecoraro,Tired Boy,-,83,0,,,,
84,-,VASE,Meru,-,84,0,,,,
85,-,VASE,Voors,-,85,0,,,,
86,-,VASE & Black Snake Whip,Bv133,-,86,0,,,,
87,-,Flume,Rushing Back (feat. Vera Blue),-,35,0,,,,
88,down,Tonyz,Road so Far,55,55,0,,,,
89,-,Empire of the Sun,Walking On a Dream,-,70,0,,,,
90,-,Inkyz,Shiva (feat. MIME),-,90,0,,,,
91,-,Elvis Crespo,Abracadabra (Vemea Remix),-,91,0,,,,
92,-,Illenium,Lost (feat. Emilie Brandt),-,92,0,,,,
93,-,Alex Ferrari,Bará Berê,-,76,0,,,,
94,down,Illenium,Fractures (feat. Nevve),46,12,0,,,,
95,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",79,51,0,,,,
96,-,Oohyo,Vineyard,-,96,0,,,,
97,-,Nanda Lia,Bukan Kaleng Kaleng,-,62,0,,,,
98,up,HYO,Sober (feat. Ummet Ozcan) [English Version],100,51,0,,,,
99,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,0,,,,
100,down,Worakls,Salzburg,62,62,0,,,,
