Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,-,1,1,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,121,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,124,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,119,,,,
5,-,Stray Kids,MANIAC,-,1,1,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,112,,,,
7,up,Kina,Get You the Moon (feat. Snøw),10,1,121,,,,
8,up,M83,Midnight City,16,5,123,,,,
9,up,Marian Hill,Down,15,8,71,,,,
10,-,NEFFEX,Grateful,-,4,121,,,,
11,-,SHAUN,Way Back Home (Advanced Remix),-,4,108,,,,
12,up,Hippie Sabotage,Devil Eyes,35,9,107,,,,
13,up,王琪,可可托海的牧羊人 (DJ沈念版),18,11,30,,,,
14,up,Flume,Never Be Like You (feat. Kai),20,4,98,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,114,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,121,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),22,9,116,,,,
18,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,6,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,61,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,9,119,,,,
21,down,Owl City,Fireflies,17,5,124,,,,
22,up,Disclosure,Latch (feat. Sam Smith),25,13,115,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),7,2,122,,,,
24,up,Jai Wolf,Indian Summer,27,13,116,,,,
25,up,Owl City,Vanilla Twilight,30,10,124,,,,
26,up,Porter Robinson & Madeon,Shelter,29,13,113,,,,
27,down,Disclosure,Omen (feat. Sam Smith),26,16,63,,,,
28,down,Petit Biscuit,Sunset Lover,1,1,123,,,,
29,up,Martin Arteta,Past Lives,49,2,69,,,,
30,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),31,13,112,,,,
31,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),32,15,111,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,14,119,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,77,99,2020-10-11,61,2020-11-01
34,down,ITZY,Not Shy,28,23,5,46,2020-08-23,34,2020-08-30
35,down,Disclosure,Magnets (feat. Lorde),33,17,124,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,11,119,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),38,18,124,,,,
38,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],39,18,123,,,,
39,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),34,7,109,,,,
40,up,Gustixa,Happy,56,18,2,,,,
41,down,Kalia Siska,Hareudang,37,3,90,,,,
42,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],40,12,113,,,,
43,-,Zharif Project,DJ TOLONG PANGANA BA JAUH X PILIH MAMA MUDA,-,43,1,,,,
44,-,Sahrul Ckn,DJ Papa Muda Goyang Goyang (Slow),-,44,1,,,,
45,down,Tabata Songs,Tabata W.O.D. (feat. Coach),42,13,118,,,,
46,down,The Cinematic Orchestra,To Build a Home,43,27,104,,,,
47,down,M83,Wait,45,15,121,,,,
48,down,Yurie aurelie,Dalamo (Remix),44,44,2,,,,
49,down,Finding Hope,3:00 Am,47,12,109,,,,
50,-,Dj Yogie Rmx,SAD KO KIRA X TOLONG PANGANA BA JAUH (Remix),-,50,1,,,,
51,down,Else,Paris,50,6,86,,,,
52,down,Tiësto,Adagio for Strings,51,21,120,,,,
53,up,Damon Empero,Vacation (feat. Veronica),61,16,89,,,,
54,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,73,,,,
55,up,Marshmello,Summer,68,25,120,,,,
56,-,M.I.A.,Paper Planes,-,21,114,,,,
57,-,DJariium,MY NECK MY BACK (Flip Remix),-,57,1,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,22,118,,,,
59,-,Mushroom,Love You Three 3000,-,59,1,,,,
60,-,Clams Casino,Gorilla,-,60,1,,,,
61,-,3000m,Special World,-,61,1,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,73,26,114,,,,
63,down,SHAUN,Way Back Home,4,1,116,,,,
64,-,Rasam Fvnky Rmx,Tolong Pangana Ba Jauh (Remix),-,64,1,,,,
65,-,Riki Mahendra,Amelia x Pargoy (feat. Ranin) [Remix],-,65,1,,,,
66,down,Tiësto,Traffic,24,12,116,,,,
67,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
68,-,lofi,Daydreams,-,68,1,,,,
69,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],13,7,6,,,,
70,-,Illenium,Fractures (feat. Nevve),-,12,72,,,,
71,-,Barabe mix,Pulang sayang mama gigit nih (Remix),-,71,1,,,,
72,down,WOLFGANG,PANTE TING TING,63,63,2,,,,
73,-,Rain Man,Bring Back the Summer (feat. OLY),-,28,121,,,,
74,down,Dj Yogie Rmx,Ting Ting Ting / Burung Puyuh Pantek Pantek / Sakitnya Tuh Disini (Remix),60,60,2,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,77,,,,
76,-,M.I.A.,Bad Girls,-,37,79,,,,
77,-,莫叫姐姐,你能不能不要离开我 (DJ默涵版伴奏),-,77,1,,,,
78,-,DJ Topeng,Dj Salting Ko Paling Manis Slow,-,78,2,,,,
79,-,飞鱼出听 & 方大树,年轻不懂爱 (DJ阿卓版),-,79,1,,,,
80,-,DJ Topeng,Dj Hendaklah Cari Pengganti (Slow),-,80,1,,,,
81,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),41,1,24,,,,
82,-,T3nzu,Drive Forever,-,82,1,,,,
83,up,Frogmonster,Remember Our Summer,93,19,16,,,,
84,-,Era,The Mass,-,84,1,,,,
85,-,DJ Mbon Mbon,Dj Salting,-,64,4,,,,
86,-,Ampyx,Rise,-,86,1,,,,
87,-,Thom Yorke,5.17,-,87,1,,,,
88,-,Dj Dark & Mentol,Mood (Extended),-,71,5,,,,
89,-,NABILA MAHARANI,BILA NANTI (feat. Tri Suaka) [Drxml Remix],-,73,1,,,,
90,down,凯小晴,别以为我爱你就不珍惜 (DJ名龙版),64,64,2,,,,
91,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Sufis Life & Merlin Remix],-,91,1,,,,
92,down,Trufox & Chordz,Feel Alive Tonight,66,66,2,,,,
93,down,Os Digitalistas & Mayla Da Viola,Just Can't Get Enough (Deep House Mix),67,67,2,,,,
94,-,Silentroom & Frums,Aegleseeker,-,94,1,,,,
95,-,Yunomi,走馬灯ラビリンス (w/ 桃箱 & miko),-,95,1,,,,
96,-,Frums,Xnor Xnor Xnor,-,96,1,,,,
97,-,Dj Azriel Fvnky,Menimisu Menimis V2 Slow Santuy (Remix),-,97,1,,,,
98,-,Agan Rmx,DJ Dalamo Dalamo,-,6,5,,,,
99,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,22,,,,
100,-,Dj Yogie Rmx,"RIGHT NOW MENIMISU MASHUP, Vol. 2 (Remix)",-,100,1,,,,
