Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,162,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,174,,,,
3,up,SHAUN,Way Back Home,15,1,164,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,2,174,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,172,,,,
6,down,Martin Arteta,Past Lives,3,2,122,,,,
7,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,165,,,,
8,down,Stray Kids,MANIAC,6,1,54,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,177,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,172,,,,
11,up,NEFFEX,Grateful,27,4,161,,,,
12,up,Petit Biscuit,Sunset Lover,25,1,176,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),9,4,151,,,,
14,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,36,1,126,,,,
15,-,GantolL PROJECT,Feel Only love,-,15,1,,,,
16,down,Hippie Sabotage,Devil Eyes,10,9,159,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),38,10,164,,,,
18,down,王優秀,想某人 (DJ舞曲版),17,1,49,,,,
19,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),16,13,160,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,9,112,,,,
21,down,Talitha.,Okay (feat. Darren Ashley),13,9,167,,,,
22,up,Porter Robinson & Madeon,Shelter,42,13,163,,,,
23,down,Tiësto,Traffic,18,12,168,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,172,,,,
25,-,MRIKYBZ,FEEL ONLY LOVE,-,25,1,,,,
26,-,Ariska Project,DJ Dayak Full Bass,-,7,1,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,18,175,,,,
28,down,Tabata Songs,Tabata W.O.D. (feat. Coach),23,13,168,,,,
29,up,Frogmonster,Remember Our Summer,63,19,43,,,,
30,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),24,7,156,,,,
31,down,Tiësto,Adagio for Strings,26,21,172,,,,
32,down,HENRY,Real Love Still Exists (feat. Yuna),12,11,4,,,,
33,up,Kecik Imba,DJ Bila Hari Raya Menjelma (BreakLatin Remix),61,18,2,,,,
34,down,Else,Paris,28,6,138,,,,
35,down,Happy Birthday,Happy Birthday (Disco Version),21,12,82,,,,
36,-,Hotline Sehwani,"Ice Cap Zone Synthwave (From ""Sonic the Hedgehog 3"") [Cover]",-,36,1,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,129,99,2020-10-11,61,2020-11-01
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,22,170,,,,
39,up,Liu,Ringtone Drop (Radio Edit),47,1,42,,,,
40,-,Dwipa Nation,DJ Nirvana x Bloody Mary Hits 2023 (Remix),-,40,1,,,,
41,down,Marshmello,Summer,34,25,171,,,,
42,up,Dxrk ダーク,RAVE,55,16,43,,,,
43,down,The Living Tombstone,Five Nights at Freddy's,35,26,162,,,,
44,down,Gustixa,Lemon Tree,37,7,98,,,,
45,down,Putra Fvnky,Rip Love Faouzia,39,1,47,,,,
46,down,Illenium,Fractures (feat. Nevve),29,12,109,,,,
47,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,37,57,,,,
48,down,Respin Fanes Remix,RAHMATUN LIL'ALAMEEN MAHER ZAIN (Slowed & Reverb),31,31,4,,,,
49,down,Ibnusta,Ramadhan,45,45,2,,,,
50,-,Anyma,Explore Your Future,-,50,1,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),43,36,130,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,32,120,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),59,24,149,,,,
54,-,Ben Hemsley,Please Playboy,-,54,1,,,,
55,up,M83,Midnight City,69,5,172,,,,
56,up,YASSDI,London Bridge Funkot,68,56,2,,,,
57,down,Alina Baraz,Electric (feat. Khalid),52,32,104,,,,
58,down,Marconi Union,"Weightless, Pt. 1",53,12,103,,,,
59,down,Gli Gli Mangat Rimex,Sahur Sahur,14,14,4,,,,
60,down,SHAUN,Way Back Home (Instrumental),54,27,88,,,,
61,up,San Holo,I Still See Your Face,72,47,30,,,,
62,down,Catbycat,Maxwell the Cat Theme,50,50,2,,,,
63,-,Big Wild,6's to 9's (feat. Rationale),-,63,1,,,,
64,-,JE PRODUCTION,Tak Alakeah Pole (Trap X Slowbass) [Remix],-,64,1,,,,
65,-,Joongle,Mockingbird,-,65,1,,,,
66,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,66,1,,,,
67,-,DJ BORNEO & Raffa Affar,DJ Ku Simpan Rindu Di Hati Fullbeat x Breakbeat,-,67,1,,,,
68,-,Cartoon & Nuumi,On & On (nuumi Remix) [feat. Daniel Levi],-,68,1,,,,
69,-,"Slowboy, lucaf. & Crazy Mano",Brazilian Phonk Mano (Slowed),-,69,1,,,,
70,-,Aster & JERIDE,E: ku,-,70,1,,,,
71,-,Apparat,Black Water,-,71,1,,,,
72,-,DJ BORNEO,DJ Campuran Viral Tiktok,-,72,1,,,,
73,-,Dwipa Nation,DJ Rasanyaa Mantanku Tiap Malam Sendirian (Remix),-,73,1,,,,
74,-,Trinix,Rodeo,-,74,1,,,,
75,-,DJ BORNEO,DJ Melody Mushup Jedag Jedug,-,75,1,,,,
76,-,DVRST,REASON TO LIVE,-,76,1,,,,
77,-,vowl.,Start of Time,-,77,1,,,,
78,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,35,,,,
79,-,Ingo Herrmann,Miles Away,-,79,1,,,,
80,-,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,-,38,3,,,,
81,down,Owl City,Fireflies,49,5,171,,,,
82,-,Kevin Fvnky,DJ BREAKDUTCH x EVERYTHING AT ONCE VIRAL 2023,-,82,1,,,,
83,down,レン ゾット,Wanderer,78,78,2,,,,
84,down,DJ BULAN,Luka Sekerat Rasa,81,81,2,,,,
85,down,EPL PROJECT,Dj Tak Sedalam Ini,83,83,2,,,,
86,down,Billion$,Be the Future,84,84,2,,,,
87,down,Novridiyha Rimex,Sudah Tak Cinta Remix Slow,86,86,2,,,,
88,down,"404Rapper, Az啊之 & DrunkiD达芬奇",粉红法拉利,87,87,2,,,,
89,-,C418,Minecraft,-,82,3,,,,
90,down,DJ Agnivesh,BIG B Reloaded,40,40,2,,,,
91,-,Max Elto,Shadow of the Sun,-,15,15,,,,
92,down,MR ALDY,DJ SIAL - MAHALINI VIRAL TIKTOK (REMIX),19,19,2,,,,
93,-,Mc Jair da Rocha & DISCO HUNTER,Pa Pa Bum Bum Bum,-,65,2,,,,
94,down,Ghostface Playa,Why Not,89,89,3,,,,
95,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,8,,,,
96,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,76,1,,,,
