Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,83,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,90,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,88,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,2,89,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,91,,,,
6,up,Kina,Get You the Moon (feat. Snøw),12,1,91,,,,
7,up,Disclosure,Latch (Live),36,5,43,,,,
8,down,Owl City,Fireflies,6,5,91,,,,
9,up,NEFFEX,Grateful,24,4,91,,,,
10,up,DJ TikTok,Kimi No Toriko,10,5,10,,,,
11,down,Marian Hill,Down,8,8,38,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,86,,,,
13,up,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,20,13,3,,,,
14,up,Martin Arteta,Past Lives,17,2,39,,,,
15,down,Steelheart,She's Gone (Electronic),11,10,85,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,4,65,,,,
17,down,M83,Midnight City,9,5,90,,,,
18,up,Talitha.,Okay (feat. Darren Ashley),40,9,85,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,10,85,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,13,82,,,,
21,up,Hippie Sabotage,Devil Eyes,22,9,75,,,,
22,down,Jai Wolf,Indian Summer,21,13,83,,,,
23,down,DJ Jorbs,Gratata (Tekno Remix),15,7,12,,,,
24,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),89,9,28,,,,
25,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,82,,,,
26,down,Owl City,Vanilla Twilight,23,10,91,,,,
27,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),27,13,82,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,88,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,14,89,,,,
30,up,Tiësto,Traffic,30,12,86,,,,
31,up,The Buncit,DJ Gratata,67,14,4,,,,
32,down,Disclosure,Magnets (feat. Lorde),31,17,91,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),34,18,91,,,,
34,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,18,90,,,,
35,down,Happy Birthday,Happy Birthday (Disco Version),26,12,20,,,,
36,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,12,83,,,,
37,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,13,85,,,,
38,up,The Cinematic Orchestra,To Build a Home,52,27,78,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,46,99,2020-10-11,61,2020-11-01
40,up,M83,Wait,42,15,88,,,,
41,up,Disclosure,Omen (feat. Sam Smith),63,16,31,,,,
42,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,40,,,,
43,up,NEFFEX,Destiny,74,37,25,,,,
44,down,Finding Hope,3:00 Am,43,12,79,,,,
45,up,Tiësto,Adagio for Strings,45,21,88,,,,
46,up,Else,Paris,57,6,53,,,,
47,down,Marshmello,Summer,46,25,89,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,87,,,,
49,down,M.I.A.,Paper Planes,48,21,84,,,,
50,-,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,-,2,1,,,,
51,-,DREAMCATCHER,Intro,-,51,1,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",64,26,87,,,,
53,down,Rain Man,Bring Back the Summer (feat. OLY),49,28,89,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,55,26,84,,,,
55,up,Damon Empero,Vacation (feat. Veronica),68,16,58,,,,
56,-,Marconi Union,"Weightless, Pt. 1",-,12,61,,,,
57,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),77,7,79,,,,
58,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,58,1,,,,
59,-,Rhye,Need A Lover,-,59,1,,,,
60,up,White Town,Your Woman,66,35,43,,,,
61,-,haruka nakamura,arne,-,61,1,,,,
62,down,Geo da Silva & Jack Mazzoni,Booma Yee (DJ Imut Remix),7,7,2,,,,
63,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),44,5,90,,,,
64,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),97,24,80,,,,
65,up,DJ TikTok,DJ Slow Memandangmu,78,15,6,,,,
66,up,White Panda & Ember Island,Umbrella (The White Panda Remix),76,3,24,,,,
67,-,Rahmad Fauzi Rmx,Dj Booma Booma Ye (with DJ Mbon Mbon),-,67,1,,,,
68,-,Ryan Farish,Deep Blue Ocean,-,68,1,,,,
69,up,M.I.A.,Bad Girls,99,37,63,,,,
70,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,52,,,,
71,-,沈念,大风吹 (DJ沈念版),-,70,2,,,,
72,-,Hau Nguyen,Everything Sucks (Extended Mix),-,22,4,,,,
73,-,Adit Sparky,Dj Update Status Baru,-,73,1,,,,
74,-,DJ Jorbs,Kimi No Toriko,-,74,1,,,,
75,-,Highlnd,How To Love (feat. Rachel Lorin),-,75,1,,,,
76,-,Dj Saputra,Diam - Diam Menyukai ku (Remix),-,72,6,,,,
77,-,G.Vump,Sha! Shtil!,-,77,1,,,,
78,-,Asia Project,Dj Baper Tika Ola Digi Bambam,-,78,1,,,,
79,up,Music Remix561,Dj Chica Loca,94,79,2,,,,
80,-,OJ Law,Introverts,-,46,53,,,,
81,-,SHAUN,Way Back Home (Instrumental),-,27,46,,,,
82,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,25,,,,
83,-,DJ Ayu Party,DJ You Know I'll Go Get,-,76,2,,,,
84,up,Fernando Bass,Simpapa Polyubila,98,2,10,,,,
85,-,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,-,15,1,,,,
86,-,Mc Jair da Rocha,A Minha Amiga Fran กาโว กาโว กาโก,-,74,1,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,15,,,,
88,-,Kaleida,Think,-,37,11,,,,
89,down,Susie Suh & Robot Koch,Here with Me,88,71,3,,,,
90,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,2,90,,,,
91,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,55,4,,,,
92,-,Illenium,Reverie (feat. King Deco),-,64,4,,,,
93,-,Rob Bailey & The Hustle Standard,Beast,-,80,4,,,,
94,down,DJ Mbon Mbon,Dj Chica Loca Slow,84,84,2,,,,
95,down,DJ Pantelis,Dle Yaman,79,79,2,,,,
96,-,Iwansteep,Mama Muda,-,78,7,,,,
97,down,Dame Dame & Lunis,Beggin',51,51,2,,,,
98,down,Rob Bailey & The Hustle Standard,Hungry,73,53,5,,,,
99,-,Rudimental,Feel the Love (feat. John Newman),-,36,76,,,,
100,-,Sean Paul,Get Busy,-,32,67,,,,
