Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,23,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,23,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,23,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,23,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,22,,,,
7,up,NEFFEX,Grateful,12,4,23,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),16,4,22,,,,
9,up,M83,Midnight City,13,5,23,,,,
10,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),7,7,21,,,,
11,up,Steelheart,She's Gone (Electronic),15,10,21,,,,
12,up,Owl City,Fireflies,17,5,23,,,,
13,up,Tabata Songs,Tabata W.O.D. (feat. Coach),21,13,23,,,,
14,up,Talitha.,Okay (feat. Darren Ashley),18,9,21,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,18,,,,
16,up,Owl City,Vanilla Twilight,23,10,23,,,,
17,up,Jai Wolf,Indian Summer,22,13,19,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,23,,,,
19,up,Porter Robinson & Madeon,Shelter,25,13,21,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,22,,,,
21,up,Disclosure,Magnets (feat. Lorde),27,17,23,,,,
22,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,19,,,,
23,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,13,23,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),31,18,23,,,,
25,up,OMfG,Hello,49,9,20,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,23,,,,
27,-,Tiësto,Traffic,-,12,20,,,,
28,down,SHAUN,Way Back Home,4,1,23,,,,
29,-,Jayjen,Happy Moments,-,29,1,,,,
30,down,Disclosure,Latch (Live),9,5,9,,,,
31,up,M83,Wait,36,15,21,,,,
32,-,Flume,Say It (feat. Tove Lo),-,32,1,,,,
33,up,The Cinematic Orchestra,To Build a Home,37,27,22,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,26,23,,,,
35,-,M.I.A.,Paper Planes,-,21,19,,,,
36,up,Orheyn,Lay Lay (Noes Remix),100,34,11,,,,
37,-,20syl,Key Home,-,37,1,,,,
38,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,23,,,,
39,-,"K-391, Alan Walker & Ahrix",End of Time (Tribute Remix),-,39,1,,,,
40,down,Disclosure,Latch (feat. Sam Smith),20,13,21,,,,
41,-,Edward Maya,Love Story (feat. Violet Light),-,41,1,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,22,23,,,,
43,-,20syl,B.a.-ba,-,43,1,,,,
44,-,Orheyn,Lay Lay (Akra Remix),-,4,21,,,,
45,up,Marshmello,Summer,63,25,22,,,,
46,up,SHAUN,Way Back Home (Instrumental),52,27,13,,,,
47,up,Tiësto,Adagio for Strings,64,21,20,,,,
48,-,Bruno Belogna,Andalusia,-,48,1,,,,
49,-,Anka Blanka & Yusuf Alev,Heartless,-,49,1,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,50,1,,,,
51,-,Bruno Belogna,Phosphenes,-,51,1,,,,
52,-,Bruno Belogna,Lejano,-,52,1,,,,
53,-,Calper & Ayelle,Stay Calm,-,53,1,,,,
54,down,Flume,The Difference (feat. Toro y Moi),10,2,5,,,,
55,-,Bruno Belogna,Anoranza,-,55,1,,,,
56,-,Bruno Belogna,Caprice,-,56,1,,,,
57,-,Black Light Smoke,Every Beat (No Regrets),-,57,1,,,,
58,-,ODESZA,Line of Sight (Reprise) [Instrumental],-,58,1,,,,
59,-,"Manimal, Cecilia Krull & Monkeyz (BR)","My Life Is Going on / La Casa De Papel (feat. Thiago Matthias) [Manimal, Monkeyz (BR) & Thiago Matthias Remix]",-,59,1,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,18,22,,,,
61,-,Bruno Belogna,Clouds Pass Through (Edit),-,61,1,,,,
62,-,Bruno Belogna,Flamenco Chill,-,62,1,,,,
63,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],98,12,18,,,,
64,-,The Living Tombstone,Five Nights at Freddy's,-,26,19,,,,
65,down,Hippie Sabotage,Devil Eyes,30,9,16,,,,
66,-,Trampa & Trollphace,Headbang Gang,-,66,1,,,,
67,-,Blasterjaxx,Faith (Radio Edit),-,67,1,,,,
68,-,The Human Experience & Saint Sinner,I Like You,-,68,1,,,,
69,down,Orheyn,Lay Lay,61,27,20,,,,
70,-,KSHMR & Kun,重生,-,70,1,,,,
71,-,Kiasmos,Gaunt,-,71,1,,,,
72,up,NEFFEX,Destiny,86,37,5,,,,
73,-,Rain Man,Bring Back the Summer (feat. OLY),-,28,22,,,,
74,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,21,,,,
75,-,Timecop1983,On the Run,-,75,1,,,,
76,-,Forever Bound,Stereo Madness (Geometry Dash),-,76,1,,,,
77,-,DJ Techno,Tetris (Hardcore Remix),-,77,1,,,,
78,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,78,1,,,,
79,-,Jorn L,The Bass,-,79,1,,,,
80,down,Arman Cekin,Better Days (feat. Faydee & KARRA),65,52,4,,,,
81,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,81,1,,,,
82,down,Roji,Dj Nona Pasir Putih,66,35,2,,,,
83,-,Shallou & Ashe,Good Together,-,83,1,,,,
84,down,Serhat Durmus,Yalan,55,11,6,,,,
85,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,5,,,,
86,-,Moby,Extreme Ways (Jason Bourne),-,86,1,,,,
87,-,"Tones And I, K Noise & Guaracha",Dance Monkey Bongo,-,87,1,,,,
88,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),53,53,2,,,,
89,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,20,12,,,,
90,-,RY X & Ólafur Arnalds,Oceans,-,90,1,,,,
91,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,51,3,,,,
92,-,ROARY,Abandon,-,92,1,,,,
93,-,Nocturnal Sunshine,Gravity (feat. RY X),-,93,1,,,,
94,down,Jetta,I'd Love to Change the World (Matstubs Remix),77,28,11,,,,
95,-,Rudimental,Feel the Love (feat. John Newman),-,36,21,,,,
96,-,SYN,Bombs,-,96,1,,,,
97,-,Yosi Horikawa,Swashers,-,97,1,,,,
98,-,Baiuca,Muíño,-,98,1,,,,
99,-,Fatboy Slim,Weapon of Choice,-,92,1,,,,
100,-,DirrtyDishes & MikaH,What I Want,-,100,1,,,,
