Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,73,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,70,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,76,,,,
4,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,6,1,25,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,2,75,,,,
6,-,Auto Viral,DJ Simpapa Polyubila,-,6,1,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),5,2,74,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,76,,,,
9,-,United Idol,Ke Cap Gap Ba Gia,-,9,1,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,75,,,,
11,up,Owl City,Fireflies,11,5,76,,,,
12,up,NEFFEX,Grateful,13,4,76,,,,
13,up,Else,Paris,83,10,41,,,,
14,up,Marian Hill,Down,14,8,23,,,,
15,up,M83,Midnight City,16,5,75,,,,
16,up,Damon Empero,Vacation (feat. Veronica),42,16,44,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),15,4,68,,,,
18,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),30,15,68,,,,
19,down,Petit Biscuit,Sunset Lover,8,1,75,,,,
20,down,Flume,Never Be Like You (feat. Kai),17,4,50,,,,
21,down,Hippie Sabotage,Devil Eyes,9,9,60,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,13,67,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,73,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,70,,,,
25,up,Martin Arteta,Past Lives,26,2,25,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),21,9,71,,,,
27,down,Talitha.,Okay (feat. Darren Ashley),22,9,73,,,,
28,down,Steelheart,She's Gone (Electronic),18,10,73,,,,
29,down,Jai Wolf,Indian Summer,23,13,69,,,,
30,up,Disclosure,Omen (feat. Sam Smith),54,16,17,,,,
31,up,Porter Robinson & Madeon,Shelter,50,13,67,,,,
32,down,Owl City,Vanilla Twilight,27,10,76,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,74,,,,
34,up,Hoàng Read,The Magic Bomb (Extended Mix),80,34,2,,,,
35,down,Disclosure,Magnets (feat. Lorde),31,17,76,,,,
36,down,Tiësto,Traffic,32,12,71,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),33,18,76,,,,
38,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,18,75,,,,
39,up,M.I.A.,Paper Planes,39,21,69,,,,
40,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),4,4,7,,,,
41,down,Kalia Siska,Hareudang,36,3,47,,,,
42,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,12,69,,,,
43,up,M83,Wait,59,15,73,,,,
44,-,藤原ヒロシ,WORK THROUGH THE NIGHT,-,44,1,,,,
45,up,Finding Hope,3:00 Am,61,12,64,,,,
46,up,untrusted & Solace,At My Worst,60,9,20,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,34,99,2020-10-11,61,2020-11-01
48,down,Tiësto,Adagio for Strings,44,21,73,,,,
49,down,Marshmello,Summer,46,25,74,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,72,,,,
51,-,Giacomo Trivelli & Matthew Leigh Sibley,Sultanzade,-,51,1,,,,
52,down,Rain Man,Bring Back the Summer (feat. OLY),48,28,75,,,,
53,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),87,53,2,,,,
54,down,The Living Tombstone,Five Nights at Freddy's,49,26,70,,,,
55,-,"Catchphrase, DreamR & Emily McNally",Safe With You,-,55,1,,,,
56,-,Darius,Omeo,-,56,1,,,,
57,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,28,42,,,,
58,down,Disclosure,Latch (Live),40,5,33,,,,
59,up,Duke Dumont,Ocean Drive,71,57,9,,,,
60,down,Gustixa,Lemon Tree,28,7,23,,,,
61,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,16,,,,
62,up,The Cinematic Orchestra,To Build a Home,66,27,68,,,,
63,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,26,73,,,,
64,-,San Holo,black and white,-,64,1,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,24,69,,,,
66,-,Clean Bandit,Higher (feat. iann dior),-,7,7,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),57,36,68,,,,
68,-,A Ao,Nya! Arigato,-,68,3,,,,
69,-,Fernando Bass,At My Worst,-,25,4,,,,
70,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],25,25,12,,,,
71,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),68,7,66,,,,
72,down,张家旺,给不了你未来 (DJ版),51,51,2,,,,
73,-,Glenn Morrison,Little Do You Know,-,73,1,,,,
74,down,Xilix,New World Symphony (Remix),67,67,2,,,,
75,-,DJ Qhelfin,Jaga Mata Jaga Hati (Acoustic Version),-,75,1,,,,
76,-,Memorex Memories,Pictures of Purple Skies,-,76,1,,,,
77,-,Panuma & Damaui,No More Tears,-,77,1,,,,
78,-,Arcade Player,Pretty Savage (16-Bit Computer Game Version),-,78,1,,,,
79,-,Damaui & Comfy Sofa,Somebody to Me (feat. Nasrene),-,79,1,,,,
80,-,Massive Attack,Paradise Circus,-,73,3,,,,
81,-,Moby,James Bond Theme (Moby's Re-Version),-,81,1,,,,
82,-,Alison Wonderland,Easy (Billon Remix),-,82,1,,,,
83,up,BANYK,At My Worst,95,11,16,,,,
84,down,Tonyz,Road So Far,79,65,6,,,,
85,down,Sean Paul,Get Busy,63,32,60,,,,
86,-,DISCO HUNTER,Bale Bale Bounce,-,86,1,,,,
87,-,Bru,50 Ways to Leave Your Lover (feat. Marty),-,87,1,,,,
88,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,88,1,,,,
89,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,89,1,,,,
90,-,Gabrielle,I Wish,-,90,1,,,,
91,down,TheFatRat,Xenogenesis,88,82,2,,,,
92,down,İrfan Çoban,Feel the Life,43,43,2,,,,
93,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),89,78,3,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,61,3,,,,
95,down,Fernando Bass,Jar of Hearts (Remix),58,44,2,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,32,63,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,68,2,,,,
98,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,67,5,,,,
99,-,Ali Aiman,Morning Sun,-,99,1,,,,
100,down,In K & 王忻辰,迷失幻境 (DJ版),98,48,12,,,,
