Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,58,,,,
3,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,4,1,10,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,61,,,,
5,up,SHAUN,Way Back Home,6,1,60,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,2,60,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,61,,,,
8,up,Achint Thakkar,Scam 1992 Theme Music,45,8,5,,,,
9,down,Disclosure,Latch (Live),7,5,23,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),9,2,59,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,60,,,,
12,down,Owl City,Fireflies,10,5,61,,,,
13,up,hololive IDOL PROJECT,BLUE CLAPPER,25,13,2,,,,
14,down,Marian Hill,Down,12,8,8,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,4,35,,,,
16,down,Steelheart,She's Gone (Electronic),15,10,59,,,,
17,down,M83,Midnight City,11,5,61,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,55,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,56,,,,
20,up,Tiësto,Traffic,32,12,56,,,,
21,up,Talitha.,Okay (feat. Darren Ashley),21,9,59,,,,
22,up,Disclosure,Latch (feat. Sam Smith),22,13,52,,,,
23,up,Jai Wolf,Indian Summer,24,13,54,,,,
24,up,Owl City,Vanilla Twilight,26,10,61,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,61,,,,
26,up,Kalia Siska,Hareudang,36,3,32,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,14,60,,,,
28,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,55,,,,
29,up,Tabata Songs,Tabata W.O.D. (feat. Coach),40,13,58,,,,
30,down,untrusted & Solace,At My Worst,18,9,5,,,,
31,down,Disclosure,Magnets (feat. Lorde),30,17,61,,,,
32,up,Tiësto,Adagio for Strings,50,21,58,,,,
33,up,White Panda & Ember Island,Umbrella (The White Panda Remix),71,3,10,,,,
34,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),31,13,60,,,,
35,up,M.I.A.,Paper Planes,54,21,54,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,18,61,,,,
37,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,18,60,,,,
38,-,Fells & Kimmie Devereux,Tell Me It's Okay,-,38,1,,,,
39,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),44,7,52,,,,
40,up,The Cinematic Orchestra,To Build a Home,42,27,57,,,,
41,down,Rain Man,Bring Back the Summer (feat. OLY),35,28,60,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],46,12,55,,,,
43,up,Finding Hope,3:00 Am,43,12,50,,,,
44,up,Marshmello,Summer,47,25,59,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,22,60,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,52,26,55,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,19,99,2020-10-11,61,2020-11-01
48,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,32,49,,,,
49,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,26,58,,,,
50,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,24,54,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),58,36,53,,,,
52,up,M.I.A.,Bad Girls,59,37,45,,,,
53,up,Sean Paul,Get Busy,60,32,46,,,,
54,up,Hippie Sabotage,Devil Eyes,63,9,46,,,,
55,up,Alina Baraz,Electric (feat. Khalid),64,32,46,,,,
56,up,Marconi Union,"Weightless, Pt. 1",65,12,45,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],66,49,38,,,,
58,down,Nick Davis,Lost in Time,51,51,19,,,,
59,up,Damon Empero,Vacation (feat. Veronica),67,16,33,,,,
60,down,BANYK,At My Worst,13,11,4,,,,
61,up,OJ Law,Introverts,68,46,38,,,,
62,up,Jetta,I'd Love to Change the World (Matstubs Remix),69,28,28,,,,
63,down,M83,Wait,39,15,59,,,,
64,down,In K & 王忻辰,迷失幻境 (DJ版),48,48,4,,,,
65,down,keshi & Snakehips,right here (Snakehips Remix),17,17,2,,,,
66,up,White Town,Your Woman,70,35,29,,,,
67,up,SHAUN,Way Back Home (Instrumental),72,27,33,,,,
68,up,Illenium,Fractures (feat. Nevve),75,12,33,,,,
69,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,26,33,,,,
70,up,DJ Enjel,DJ Kamu Keterlaluan,99,7,19,,,,
71,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,71,1,,,,
72,-,Petit Biscuit,Sunset Lover,-,1,60,,,,
73,up,Else,Paris,83,10,27,,,,
74,-,Underworld,Underneath the Radar,-,74,1,,,,
75,-,ODESZA,Loyal,-,40,7,,,,
76,-,Edy Lemond,Calminha,-,69,1,,,,
77,-,San Holo,I Still See Your Face,-,47,8,,,,
78,-,Kaleida,Think,-,37,8,,,,
79,up,"Burial, Four Tet & Thom Yorke",Her Revolution,88,79,2,,,,
80,-,OMfG,I Love You,-,80,2,,,,
81,-,Phao,Hai Phút Hơn (feat. CM1X),-,81,1,,,,
82,up,Jon Hopkins,Dawn Chorus,89,82,2,,,,
83,up,SG Lewis,Time,90,83,2,,,,
84,-,Groove Coverage,Moonlight Shadow,-,75,1,,,,
85,down,Martin Arteta,Past Lives,76,2,10,,,,
86,-,Serhat Durmus,Yalan,-,11,25,,,,
87,down,角巻わため,愛昧ショコラーテ,16,16,3,,,,
88,-,Ali Aiman & +2dB,Cheap Perfume,-,88,1,,,,
89,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,52,10,,,,
90,-,Seven13,Limitless (Despair),-,38,13,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,56,1,,,,
92,-,Morninglightmusic,Inspirational Beat,-,78,1,,,,
93,-,Marconi Union,"Weightless, Pt. 2",-,93,1,,,,
94,-,The Tech Thieves,Fake,-,34,3,,,,
95,down,NEFFEX,Grateful,57,4,61,,,,
96,down,Ekali,Leaving (feat. Yuna),74,61,5,,,,
97,-,Serhat Durmus,Hola,-,97,1,,,,
98,-,Marian Hill,Got It,-,89,1,,,,
99,-,OMfG,Yeah,-,96,1,,,,
100,-,Equanimous,Christmas Trap (In the Hall of the Mountain King),-,100,1,,,,
