Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,68,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,70,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,71,,,,
4,up,SHAUN,Way Back Home,7,1,69,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,70,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,69,,,,
7,up,ElyOtto,SugarCrash!,12,7,4,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,70,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,20,,,,
10,up,Owl City,Fireflies,13,5,71,,,,
11,up,Marian Hill,Down,15,8,18,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),16,4,63,,,,
13,up,Hippie Sabotage,Devil Eyes,33,9,55,,,,
14,up,M83,Midnight City,18,5,70,,,,
15,up,Owl City,Vanilla Twilight,27,10,71,,,,
16,up,Flume,Never Be Like You (feat. Kai),17,4,45,,,,
17,up,Steelheart,She's Gone (Electronic),23,10,69,,,,
18,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),8,8,7,,,,
19,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),5,4,2,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,65,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),22,9,66,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),19,18,71,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,13,62,,,,
24,up,Jai Wolf,Indian Summer,25,13,64,,,,
25,up,Disclosure,Omen (feat. Sam Smith),26,16,12,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,14,69,,,,
27,up,Disclosure,Magnets (feat. Lorde),28,17,71,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,28,37,,,,
29,up,Tiësto,Traffic,29,12,66,,,,
30,up,Tiësto,Adagio for Strings,37,21,68,,,,
31,-,Porter Robinson & Madeon,Shelter,-,13,64,,,,
32,down,Finding Hope,3:00 Am,24,12,59,,,,
33,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,70,,,,
34,up,The Cinematic Orchestra,To Build a Home,39,27,66,,,,
35,down,Kalia Siska,Hareudang,32,3,42,,,,
36,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,67,,,,
37,down,Martin Arteta,Past Lives,14,2,20,,,,
38,down,Tabata Songs,Tabata W.O.D. (feat. Coach),35,13,67,,,,
39,-,San Holo,In Case I Never See You Again... (feat. Analogue Dear),-,39,1,,,,
40,-,Brad Breeck,Alternate Feels (Gravity Falls Weirdmageddon 3 Ending),-,40,1,,,,
41,down,M83,Wait,36,15,68,,,,
42,up,Kina,Get You the Moon (feat. Snøw),92,1,71,,,,
43,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,64,,,,
44,up,Marconi Union,"Weightless, Pt. 1",73,12,55,,,,
45,up,NEFFEX,Grateful,66,4,71,,,,
46,-,Franc Moody,Losing Touch,-,46,1,,,,
47,-,Meg & Dia,Monster (DotEXE Remix),-,40,10,,,,
48,down,Marshmello,Summer,41,25,69,,,,
49,down,Damon Empero,Vacation (feat. Veronica),45,16,41,,,,
50,up,untrusted & Solace,At My Worst,90,9,15,,,,
51,down,Rain Man,Bring Back the Summer (feat. OLY),43,28,70,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,44,26,65,,,,
53,down,M.I.A.,Paper Planes,46,21,64,,,,
54,-,Talitha.,Okay (feat. Darren Ashley),-,9,68,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,29,99,2020-10-11,61,2020-11-01
56,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),70,7,61,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,26,68,,,,
58,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),50,24,64,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),51,36,63,,,,
60,down,M.I.A.,Bad Girls,52,37,53,,,,
61,down,Sean Paul,Get Busy,53,32,55,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,32,58,,,,
63,down,Alina Baraz,Electric (feat. Khalid),58,32,56,,,,
64,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],74,49,48,,,,
65,up,hololive IDOL PROJECT,BLUE CLAPPER,76,13,11,,,,
66,down,Gustixa,Lemon Tree,48,7,19,,,,
67,down,HYO,Sober (feat. Ummet Ozcan) [English Version],64,51,15,,,,
68,down,Else,Paris,40,6,37,,,,
69,up,Disclosure,Holding On (feat. Gregory Porter),78,69,2,,,,
70,-,SHAUN,Way Back Home (Instrumental),-,27,40,,,,
71,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,22,,,,
72,up,OJ Law,Introverts,75,46,48,,,,
73,down,Serhat Durmus,Yalan,67,11,28,,,,
74,-,Lunhui,一城山水 (DJR7xx),-,37,1,,,,
75,-,Liam Howard,Lovely (remix),-,39,1,,,,
76,down,Duke Dumont,Ocean Drive,57,57,7,,,,
77,up,Bobby Moon,Ma Baby (10년만 기다려 베이베),79,77,2,,,,
78,down,Happy Birthday,Happy Birthday (Disco Version),60,12,2,,,,
79,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,8,,,,
80,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,58,1,,,,
81,-,Praqma,Tamil,-,81,1,,,,
82,-,8-Bit Arcade,Losing My Religion (8-Bit R.E.M. Emulation),-,82,1,,,,
83,up,In K & 王忻辰,迷失幻境 (DJ版),97,48,8,,,,
84,up,HONNE,free love,96,78,4,,,,
85,down,猫又おかゆ,もぐもぐYUMMY!,62,62,3,,,,
86,down,Mike Candys & le Shuuk,Raptor,80,80,2,,,,
87,down,Grimes,"World Princess, Pt. II",38,38,2,,,,
88,down,A-YEON,Like It's Summer,87,27,4,,,,
89,-,Porter Robinson,Musician,-,89,1,,,,
90,-,Achint Thakkar,Scam 1992 Theme Music,-,8,10,,,,
91,-,Portishead,Glory Box,-,91,1,,,,
92,-,Ratatat,Cream on Chrome,-,92,1,,,,
93,-,Kizuna AI (キズナアイ),future base,-,93,1,,,,
94,-,Marie Davidson,Work It (Soulwax Remix),-,94,1,,,,
95,down,NEFFEX,Destiny,56,37,20,,,,
96,-,Huỳnh Hữu Khang,Kimi No Toriko,-,58,2,,,,
97,-,San Holo,show me,-,97,1,,,,
98,-,The Tech Thieves,Fake,-,34,6,,,,
99,-,LoFi Chill & Aesthetic Music,Piano Soft Touch (Instrumental Beat),-,81,3,,,,
100,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),68,9,12,,,,
