Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,9,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,9,,,,
5,up,SHAUN,Way Back Home,5,1,9,,,,
6,up,M83,Midnight City,11,5,9,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,2,9,,,,
8,up,Disclosure,Latch (Live),34,5,2,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,9,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,9,,,,
11,down,Owl City,Fireflies,9,5,9,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),8,4,9,,,,
13,up,Talitha.,Okay (feat. Darren Ashley),16,9,9,,,,
14,down,Steelheart,She's Gone (Electronic),12,10,7,,,,
15,down,OMfG,Hello,13,9,9,,,,
16,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,9,,,,
17,up,Porter Robinson & Madeon,Shelter,22,13,8,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),37,9,4,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,13,7,,,,
20,down,Owl City,Vanilla Twilight,19,10,9,,,,
21,down,Jai Wolf,Indian Summer,17,13,9,,,,
22,down,Orheyn,Lay Lay (Akra Remix),10,4,9,,,,
23,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),14,7,7,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,9,,,,
25,up,Illenium,Fractures (feat. Nevve),53,12,7,,,,
26,down,NEFFEX,Grateful,24,4,9,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,14,9,,,,
28,down,Disclosure,Magnets (feat. Lorde),25,17,9,,,,
29,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),21,15,7,,,,
30,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,13,9,,,,
