Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,14,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,17,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,17,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,17,,,,
5,up,SHAUN,Way Back Home,5,1,17,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,17,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,17,,,,
8,up,Owl City,Fireflies,8,5,17,,,,
9,up,NEFFEX,Grateful,11,4,17,,,,
10,down,M83,Midnight City,9,5,17,,,,
11,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),19,7,15,,,,
12,up,Orheyn,Lay Lay (Akra Remix),17,4,17,,,,
13,down,Steelheart,She's Gone (Electronic),10,10,15,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,10,17,,,,
15,down,Talitha.,Okay (feat. Darren Ashley),13,9,15,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,9,12,,,,
17,down,Owl City,Vanilla Twilight,16,10,17,,,,
18,up,M83,Wait,33,15,15,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,17,,,,
20,up,Disclosure,Magnets (feat. Lorde),23,17,17,,,,
21,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),25,13,17,,,,
22,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,12,12,,,,
23,up,Tiësto,Traffic,32,12,16,,,,
24,up,Disclosure,Latch (feat. Sam Smith),38,13,15,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,17,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),27,18,17,,,,
27,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,16,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),26,2,16,,,,
29,-,SHAUN,Way Back Home (Advanced Remix),-,4,16,,,,
30,up,The Cinematic Orchestra,To Build a Home,34,27,16,,,,
31,-,欣怡 Cydney,有些話不用說,-,31,1,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,22,17,,,,
33,up,Tiësto,Adagio for Strings,59,21,14,,,,
34,up,Rain Man,Bring Back the Summer (feat. OLY),37,28,17,,,,
35,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,16,,,,
36,-,OMfG,Hello,-,9,15,,,,
37,-,Ooyy,For the Record (feat. HDBeenDope) [Ooyy Remix],-,37,1,,,,
38,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,13,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,26,17,,,,
40,-,LCD Soundsystem,call the police,-,40,1,,,,
41,down,Jai Wolf,Indian Summer,21,13,15,,,,
42,down,Porter Robinson & Madeon,Shelter,14,13,16,,,,
43,-,Illenium,Fractures (feat. Nevve),-,12,12,,,,
44,down,Marshmello,Summer,36,25,17,,,,
45,-,Unlike Pluto,Now I Don't Care,-,45,1,,,,
46,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,24,16,,,,
47,down,Hippie Sabotage,Devil Eyes,20,9,10,,,,
48,-,Baby Monster,She Comes Alive,-,48,1,,,,
49,-,M.I.A.,Paper Planes,-,21,15,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),42,36,16,,,,
51,-,Röyksopp,Eple,-,51,1,,,,
52,down,Tabata Songs,Tabata W.O.D. (feat. Coach),24,13,17,,,,
53,-,Seven13,Limitless (Despair),-,38,1,,,,
54,up,Meg & Dia,Monster (DotEXE Remix),70,40,4,,,,
55,-,David Guetta,One Love (feat. Estelle),-,55,1,,,,
56,down,M.I.A.,Bad Girls,45,37,12,,,,
57,down,Finding Hope,3:00 Am,31,12,13,,,,
58,-,Disclosure & Etran Finatawa,Etran,-,58,1,,,,
59,-,CLAZZIQUAI PROJECT,Take back (feat. Hong Dahye of OurR),-,59,1,,,,
60,-,Disclosure,Expressing What Matters,-,60,1,,,,
61,-,Mr.Kitty,Destruction of Us,-,61,1,,,,
62,-,Disclosure,Ecstasy,-,62,1,,,,
63,-,IMLAY,Asteroid (feat. YANGYANG),-,63,1,,,,
64,-,Madben,The Ceremony,-,64,1,,,,
65,-,Purity Ring,stardew,-,65,1,,,,
66,-,Dino Lenny,Guilty Officer (Maceo Plex Remix),-,66,1,,,,
67,-,Little Dragon,Hold On,-,67,1,,,,
68,-,Yuri Wong,For Ants,-,68,1,,,,
69,-,Polo & Pan,Dorothy,-,69,1,,,,
70,-,Sam Shure,Aubade,-,70,1,,,,
71,down,Leo Justi & Empara Mi,Bounce,52,52,2,,,,
72,down,Andrew Gush,Her,56,56,2,,,,
73,-,Inquisitive,Shadowless,-,73,1,,,,
74,-,Phillipi & Rodrigo,Paciencia,-,74,1,,,,
75,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,75,2,,,,
76,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,32,16,,,,
77,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],80,26,8,,,,
78,-,Emmit Fenn,Painting Greys,-,78,1,,,,
79,up,Orheyn,Lay Lay,91,27,16,,,,
80,-,Dance Monkey,Dance Monkay,-,80,1,,,,
81,-,Space Unity,Ambient Space,-,81,1,,,,
82,-,Jon Hopkins,Immunity,-,82,1,,,,
83,-,36,Room 2,-,83,1,,,,
84,up,White Panda & Ember Island,Umbrella (The White Panda Remix),97,3,4,,,,
85,-,San Holo,I Still See Your Face,-,47,2,,,,
86,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,5,,,,
87,-,Alina Baraz,Electric (feat. Khalid),-,32,14,,,,
88,-,Marshmello,Want U 2,-,88,3,,,,
89,-,Marconi Union,"Weightless, Pt. 1",-,12,14,,,,
90,-,Andrew Applepie,I'm So,-,90,1,,,,
91,down,Re-modal,It's a Trap!,82,82,2,,,,
92,-,June Marieezy,Fly (FKJ Remix),-,77,3,,,,
93,down,Crankdat & Gammer,Riot,83,83,2,,,,
94,down,OJ Law,Introverts,48,46,13,,,,
95,down,Vexento,Tevo,51,51,2,,,,
96,-,Janji,Horizon,-,45,1,,,,
97,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,49,9,,,,
98,down,Tim & Puma Mimi,Acchi Kocchi,84,84,2,,,,
99,down,Rainsound,Nature Relax,85,85,2,,,,
100,down,Sean Paul,Get Busy,71,32,11,,,,
