Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,144,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,134,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,146,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,147,,,,
5,up,SHAUN,Way Back Home,5,1,136,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,139,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,145,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,144,,,,
9,up,Stray Kids,MANIAC,12,1,24,,,,
10,up,Owl City,Fireflies,10,5,145,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,142,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,96,,,,
13,down,NEFFEX,Grateful,11,4,134,,,,
14,-,DJ Sayang,Joko Tingkir Remix,-,14,1,,,,
15,up,Marian Hill,Down,17,8,92,,,,
16,down,Martin Arteta,Past Lives,14,2,92,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),15,4,128,,,,
18,down,M83,Midnight City,16,5,145,,,,
19,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,31,4,11,,,,
20,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),25,14,28,,,,
21,down,王琪,可可托海的牧羊人 (DJ沈念版),18,11,51,,,,
22,down,Flume,Never Be Like You (feat. Kai),20,4,119,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),21,9,140,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,137,,,,
25,down,Talitha.,Okay (feat. Darren Ashley),24,9,137,,,,
26,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),36,1,41,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,13,137,,,,
28,down,Owl City,Vanilla Twilight,19,10,145,,,,
29,down,Hippie Sabotage,Devil Eyes,28,9,130,,,,
30,down,Jai Wolf,Indian Summer,29,13,136,,,,
31,down,Porter Robinson & Madeon,Shelter,23,13,136,,,,
32,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),27,9,84,,,,
33,up,Kordhell,Murder In My Mind,79,18,6,,,,
34,down,Disclosure,Omen (feat. Sam Smith),30,16,84,,,,
35,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,132,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,11,142,,,,
37,down,Tiësto,Traffic,34,12,138,,,,
38,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,11,,,,
39,up,Else,Paris,47,6,108,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,142,,,,
41,down,ITZY,Not Shy,37,23,27,46,2020-08-23,34,2020-08-30
42,down,Disclosure,Magnets (feat. Lorde),39,17,145,,,,
43,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,18,145,,,,
44,down,Kalia Siska,Hareudang,41,3,113,,,,
45,down,Tabata Songs,Tabata W.O.D. (feat. Coach),38,13,138,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),40,18,146,,,,
47,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,136,,,,
48,up,White Town,Your Woman,60,35,71,,,,
49,down,王優秀,想某人 (DJ舞曲版),43,1,19,,,,
50,down,The Cinematic Orchestra,To Build a Home,45,27,121,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,22,141,,,,
52,down,Finding Hope,3:00 Am,48,12,132,,,,
53,down,M83,Wait,49,15,142,,,,
54,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),46,7,132,,,,
55,down,Tiësto,Adagio for Strings,50,21,142,,,,
56,down,M.I.A.,Paper Planes,52,21,137,,,,
57,up,Liu,Ringtone Drop (Radio Edit),64,1,14,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,99,99,2020-10-11,61,2020-11-01
59,down,Marshmello,Summer,54,25,143,,,,
60,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",63,26,131,,,,
61,down,The Living Tombstone,Five Nights at Freddy's,56,26,136,,,,
62,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,26,94,,,,
63,down,Putra Fvnky,Rip Love Faouzia,57,1,21,,,,
64,down,Gustixa,Lemon Tree,58,7,72,,,,
65,down,Rain Man,Bring Back the Summer (feat. OLY),59,28,139,,,,
66,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,24,123,,,,
67,down,Illenium,Fractures (feat. Nevve),62,12,88,,,,
68,down,Sean Paul,Get Busy,65,32,104,,,,
69,down,Happy Birthday,Happy Birthday (Disco Version),66,12,56,,,,
70,down,Rudimental,Feel the Love (feat. John Newman),67,36,114,,,,
71,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,32,105,,,,
72,down,Marconi Union,"Weightless, Pt. 1",69,12,91,,,,
73,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,12,,,,
74,down,Alina Baraz,Electric (feat. Khalid),70,32,89,,,,
75,-,Damon Empero,Vacation (feat. Veronica),-,39,28,,,,
76,-,Frogmonster,Remember Our Summer,-,19,28,,,,
77,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),72,32,41,,,,
78,down,SHAUN,Way Back Home (Instrumental),71,27,77,,,,
79,up,Stray Kids,CHEESE,85,58,7,,,,
80,up,Dxrk ダーク,RAVE,84,16,19,,,,
81,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,37,45,,,,
82,down,OJ Law,Introverts,76,46,74,,,,
83,up,M.I.A.,Bad Girls,83,37,90,,,,
84,up,Dj leo remix,DJ LEFT RIGHT /. RINDU SEMALAM / PAK VONG / MENEKETHE (feat. Dj cirebon rmc),89,76,3,,,,
85,-,Pink Martini,Sympathique (Live),-,74,2,,,,
86,-,DJ Kapten Cantik,Pop x Ojo Di bandingke,-,86,1,,,,
87,up,Moog,Drive (feat. Erin Renee),96,87,2,,,,
88,-,Trinix,Sweet Dreams,-,51,6,,,,
89,-,TheFatRat,Xenogenesis,-,33,3,,,,
90,-,Rude.,Eternal Youth,-,37,19,,,,
91,-,hololive IDOL PROJECT,BLUE CLAPPER,-,13,16,,,,
92,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),86,4,16,,,,
93,-,Alex Ferrari,Bará Berê,-,76,11,,,,
94,-,Enigma,Sadeness,-,94,1,,,,
95,-,Mc Jair da Rocha & DISCO HUNTER,Boka Loca,-,73,3,,,,
96,-,Nightcore,Courtesy Call,-,96,1,,,,
