Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,181,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,179,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,1,182,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,170,,,,
6,up,Martin Arteta,Past Lives,9,2,127,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,177,,,,
8,down,Stray Kids,MANIAC,6,1,59,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,177,,,,
10,up,NEFFEX,Grateful,11,4,166,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),13,4,156,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,131,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,169,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,9,117,,,,
15,up,Talitha.,Okay (feat. Darren Ashley),17,9,172,,,,
16,up,Hippie Sabotage,Devil Eyes,18,9,164,,,,
17,up,Liu,Ringtone Drop (Radio Edit),21,1,47,,,,
18,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,165,,,,
19,up,Tiësto,Traffic,25,12,173,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,14,177,,,,
21,up,王優秀,想某人 (DJ舞曲版),28,1,54,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),7,2,179,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,18,180,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,12,2,36,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,12,169,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,13,173,,,,
27,up,Else,Paris,42,10,143,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,161,,,,
29,up,Frogmonster,Remember Our Summer,44,19,48,,,,
30,up,Finding Hope,3:00 Am,33,12,164,,,,
31,up,Tiësto,Adagio for Strings,36,21,177,,,,
32,down,SHAUN,Way Back Home,4,1,169,,,,
33,-,Kidnap & pinkpirate,Things Change,-,33,1,,,,
34,up,M.I.A.,Paper Planes,43,21,170,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,134,99,2020-10-11,61,2020-11-01
36,-,rhoom,Mond,-,36,1,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,175,,,,
38,-,混的伦,混的伦,-,38,1,,,,
39,up,Marshmello,Summer,48,25,176,,,,
40,up,Ariska Project,DJ Dayak Full Bass,54,7,6,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,50,26,167,,,,
42,up,Gustixa,Lemon Tree,49,7,103,,,,
43,up,Putra Fvnky,Rip Love Faouzia,51,1,52,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,24,154,,,,
45,down,Owl City,Fireflies,40,5,176,,,,
46,-,Kordhell,Murder In My Mind,-,18,28,,,,
47,up,Illenium,Fractures (feat. Nevve),62,12,113,,,,
48,-,DJ Resam,DJ Suasana Hari Raya (BreakLatin Remix),-,48,1,,,,
49,down,Porter Robinson & Madeon,Shelter,24,13,168,,,,
50,-,"Foam and Sand, Robot Koch & TWO LANES",Circle 29,-,50,1,,,,
51,up,Respin Fanes Remix,RAHMATUN LIL'ALAMEEN MAHER ZAIN (Slowed & Reverb),85,31,6,,,,
52,-,Mat.Joe,Make a Living,-,52,1,,,,
53,up,Alina Baraz,Electric (feat. Khalid),94,32,109,,,,
54,-,Moby,The Day,-,54,1,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,11,176,,,,
56,down,Happy Birthday,Happy Birthday (Disco Version),34,12,87,,,,
57,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,32,125,,,,
58,-,Ezal Fvnky,Dj Aku Gak Mau Jadi Mataharimu X Danza Kuduro,-,58,1,,,,
59,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,37,,,,
60,-,Marconi Union,"Weightless, Pt. 1",-,12,107,,,,
61,-,SHAUN,Way Back Home (Instrumental),-,27,92,,,,
62,down,Kasyaf,Selamat Hari Raya (Lofi),41,6,9,,,,
63,down,Hoaprox,Ngau Hung,45,27,27,,,,
64,up,Layy Betch,Mexico Cruise,71,64,2,,,,
65,down,DJ Asik,Dj Kuda Mana Kuda Mana Yang Tuan Senangi,22,3,4,,,,
66,down,AFFI REVOLUTION,DJ KUDA YANG MANA • PANTUN JANDA PIRANG • Style Pargoy Horeg Viral TikTok Terbaru,63,63,2,,,,
67,down,Groove Coverage,God Is a Girl,64,28,33,,,,
68,-,MR ALDY,DJ SIAL - MAHALINI VIRAL TIKTOK (REMIX),-,19,5,,,,
69,-,ODESZA,Loyal,-,40,11,,,,
70,-,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),-,55,2,,,,
71,-,Enal Punky,Dj Sound JJ Kane V6 Slowed & Reverb ‼️ Sa Cemburu Deng Ngana Viral Tiktok,-,71,1,,,,
72,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,72,1,,,,
73,-,Ava Low,Maharajah,-,73,1,,,,
74,-,DJ Gana Official,DJ Tercipta Satu Senyuman (BreakLatin Remix),-,74,1,,,,
75,-,Ahrix,Daydream (feat. Marina Lin),-,75,1,,,,
76,-,Yuda Beat,DJ FUNKOT TERLALU,-,64,1,,,,
77,-,The Ninetys,All Saints,-,77,1,,,,
78,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,78,6,,,,
79,down,INTERWORLD,Metamorphosis,39,35,12,,,,
80,-,Ezal Fvnky,Dj Jingijing Gijing X Mashup Mengkane,-,80,1,,,,
81,-,Øneheart & reidenshi,Snowfall,-,29,11,,,,
82,-,王優秀,墨尔本的秋天 (DJ京仔版),-,82,1,,,,
83,-,Forester,All My Days,-,83,1,,,,
84,-,Meg & Dia,Monster (DotEXE Remix),-,40,16,,,,
85,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,81,1,,,,
86,-,LoVibe.,Love Me Like U Used to .,-,82,1,,,,
87,-,Emmit Fenn & Shallou,Hollow,-,87,1,,,,
88,-,LOOK MUM NO COMPUTER,Sarabande,-,88,1,,,,
89,-,Llorca,I Cry (Ernest St Laurent Remix),-,89,1,,,,
90,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,9,,,,
91,-,Max Elto,Shadow of the Sun,-,15,17,,,,
92,-,Kim Jae Joong,Kiss B,-,75,1,,,,
93,-,DJ BORNEO,DJ Instrument Sape Dayak Kalimantan,-,61,3,,,,
94,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,61,,,,
95,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,87,6,17,,,,
96,down,Ezal Fvnky,Dj Maimunah Ditinggal Aisyah Jamilah,86,86,2,,,,
97,down,Ezal Fvnky,Dj Dayak Malihi Janji Breakbeat,70,64,2,,,,
98,down,Era Syaqira,Satu Rasa Cinta,26,26,3,,,,
99,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,99,1,,,,
