Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,7,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,7,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,7,,,,
5,up,SHAUN,Way Back Home,5,1,7,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,5,7,,,,
7,up,SHAUN,Way Back Home (Advanced Remix),7,4,7,,,,
8,up,Owl City,Fireflies,8,5,7,,,,
9,up,Orheyn,Lay Lay (Akra Remix),21,4,7,,,,
10,down,M83,Midnight City,9,5,7,,,,
11,up,Steelheart,She's Gone (Electronic),30,10,5,,,,
12,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),16,7,5,,,,
13,down,OMfG,Hello,11,9,7,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,7,,,,
15,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,10,7,,,,
16,down,Talitha.,Okay (feat. Darren Ashley),14,9,7,,,,
17,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),41,15,5,,,,
18,down,Owl City,Vanilla Twilight,17,10,7,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,7,,,,
20,down,Porter Robinson & Madeon,Shelter,19,13,6,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,7,,,,
22,up,Disclosure,Magnets (feat. Lorde),22,17,7,,,,
23,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,7,,,,
24,up,Tiësto,Traffic,24,12,7,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),25,18,7,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,7,,,,
27,down,M83,Wait,26,15,5,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,2,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,22,7,,,,
30,up,Marshmello,Summer,31,25,7,,,,
31,up,The Living Tombstone,Five Nights at Freddy's,32,26,7,,,,
32,up,Rain Man,Bring Back the Summer (feat. OLY),33,28,7,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),34,13,7,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,7,,,,
35,up,Jai Wolf,Indian Summer,38,13,7,,,,
36,-,Orheyn,Lay Lay,-,27,6,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,26,7,,,,
38,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),37,24,6,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),40,36,7,,,,
40,up,White Town,Your Woman,95,35,2,,,,
41,down,Flume,Never Be Like You (feat. Kai),10,4,6,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),47,2,6,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,32,7,,,,
44,-,Unicorn Heads,Song of Mirrors,-,44,1,,,,
45,-,El Huervo,Daisuke,-,45,1,,,,
46,up,Marconi Union,"Weightless, Pt. 1",55,12,7,,,,
47,up,OJ Law,Introverts,56,46,6,,,,
48,-,Saint Privat,Poisson rouge,-,48,1,,,,
49,-,Can Atilla,Şems-i Tebrizi,-,49,1,,,,
50,up,M.I.A.,Paper Planes,51,21,6,,,,
51,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,76,20,5,,,,
52,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,52,1,,,,
53,down,Fort Nowhere,The Times They Are A-Changin',39,39,2,,,,
54,-,M.I.A.,Bad Girls,-,37,3,,,,
55,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,55,1,,,,
56,-,Fantasy World,Dance Monkey (feat. Vocaloid Cyber Diva & Vocaloid Dex) [Melbourne Energy Mix],-,56,1,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],69,49,4,,,,
58,down,Joris Voorn,Messiah (feat. Hælos),49,49,2,,,,
59,down,Illenium,Fractures (feat. Nevve),57,12,5,,,,
60,-,Grimes,4Æm,-,60,1,,,,
61,down,NEFFEX,Grateful,42,4,7,,,,
62,-,ODESZA,Loyal,-,40,3,,,,
63,-,Damon Empero,Vacation (feat. Veronica),-,39,1,,,,
64,-,SHAUN,Way Back Home (Instrumental),-,27,4,,,,
65,down,The Cinematic Orchestra,To Build a Home,29,27,6,,,,
66,-,8 Bit Universe,I Write Sins Not Tragedies (8 Bit Version),-,66,1,,,,
67,-,KreisEckBeats,Moon Goddess,-,67,1,,,,
68,-,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Eve-Suite Remix Radio Edit],-,61,2,,,,
69,-,Orheyn,Lay Lay (Noes Remix),-,34,5,,,,
70,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,2,,,,
71,-,Heiakim,Alarm,-,40,2,,,,
72,up,Magic Robot,Ludwig Part,77,72,2,,,,
73,up,Darlyn Vlys,Jupiter's Falling,78,73,2,,,,
74,up,Pryda,Obsessive Progressive,79,74,2,,,,
75,down,Alina Baraz,Electric (feat. Khalid),70,32,6,,,,
76,down,Sean Paul,Get Busy,71,32,4,,,,
77,down,Nick Davis,Lost in Time,73,51,3,,,,
78,down,Disclosure,Latch (feat. Sam Smith),50,13,5,,,,
79,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,51,1,,,,
80,-,Max Oazo,Close to Me,-,80,1,,,,
81,-,Onda Norte,Times Square,-,81,1,,,,
82,-,Basenji,Can't Get Enough,-,46,3,,,,
83,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,55,2,,,,
84,-,SG Lewis,Warm,-,55,1,,,,
85,down,Markus Volker,Clouds,80,80,2,,,,
86,-,NEFFEX,Destiny,-,37,1,,,,
87,-,Empire of the Sun,Walking On a Dream,-,70,1,,,,
88,-,Empire of the Sun,We Are the People,-,83,1,,,,
89,down,Edy Lemond,Pensando em Você,75,75,2,,,,
90,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,2,,,,
91,up,Petit Biscuit,Memories,98,63,2,,,,
92,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,51,1,,,,
93,-,HYO & 3LAU,Punk Right Now (English Version),-,93,1,,,,
94,down,Groove Coverage,God Is a Girl,54,28,2,,,,
95,down,Shane Becker,Self Lit,58,58,2,,,,
96,-,Platinum Project,Senorita (Platinum Edit),-,96,1,,,,
97,down,HANA,Chimera 2.0,59,59,2,,,,
98,-,DJ Crazy J Rodriguez,P.I.M.P,-,98,1,,,,
99,down,Arman Cekin,Better Days (feat. Faydee & KARRA),53,52,2,,,,
100,down,HANA,Black Orchid,61,61,2,,,,
