Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,186,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,187,,,,
4,up,SHAUN,Way Back Home,5,1,174,,,,
5,down,Martin Arteta,Past Lives,4,2,132,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,175,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),10,2,184,,,,
8,-,"So, I'm Jenn",Waiting (feat. Jon Liddell),-,8,1,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,1,182,,,,
10,down,Stray Kids,MANIAC,8,1,64,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,182,,,,
12,up,Stray Kids,Hall of Fame,22,12,2,,,,
13,up,Stray Kids,ITEM,35,13,2,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),11,4,161,,,,
15,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,136,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,12,2,41,,,,
17,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,174,,,,
18,down,Liu,Ringtone Drop (Radio Edit),16,1,52,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,122,,,,
20,up,Porter Robinson & Madeon,Shelter,24,13,171,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,181,,,,
22,down,Tiësto,Traffic,19,12,178,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,182,,,,
24,down,王優秀,想某人 (DJ舞曲版),21,1,59,,,,
25,up,Finding Hope,3:00 Am,30,12,169,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,18,185,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,184,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,12,174,,,,
29,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,178,,,,
30,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,166,,,,
31,up,Else,Paris,31,10,148,,,,
32,up,Tiësto,Adagio for Strings,33,21,182,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),27,13,170,,,,
34,-,DJ ENAK RMX,Dj titatitut aku butuh kasih sayang  dj - tatitut,-,34,1,,,,
35,up,M.I.A.,Paper Planes,37,21,175,,,,
36,down,Gustixa,Lemon Tree,32,7,108,,,,
37,up,Happy Birthday,Happy Birthday (Disco Version),55,12,91,,,,
38,-,DJ MANADO,NAMAKU BENTO / MENIMISU,-,38,1,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,139,99,2020-10-11,61,2020-11-01
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,22,180,,,,
41,down,Rahmad Fauzi Rmx & DJ Almas,Pantun Janda,34,28,7,,,,
42,up,Marshmello,Summer,42,25,181,,,,
43,up,The Living Tombstone,Five Nights at Freddy's,43,26,172,,,,
44,up,Putra Fvnky,Rip Love Faouzia,45,1,57,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,24,159,,,,
46,up,Illenium,Fractures (feat. Nevve),48,12,118,,,,
47,-,Tyinus Grazzhstero,DJ DEKHA TENU,-,47,1,,,,
48,up,Kordhell,Murder In My Mind,50,18,32,,,,
49,-,Video Game Music Box,Theme of Payon,-,49,1,,,,
50,-,M83,Midnight City,-,5,174,,,,
51,-,M83,Solitude (feat. Mai Lan) [C. Duncan Remix],-,51,1,,,,
52,up,Øneheart & reidenshi,Snowfall,88,29,15,,,,
53,down,DJ Asik,Dj Kuda Mana Kuda Mana Yang Tuan Senangi,29,3,9,,,,
54,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,54,18,,,,
55,-,The Chilled Flare,Speed of Sound (Instrumental),-,55,1,,,,
56,up,Owl City,Fireflies,58,5,178,,,,
57,down,Frogmonster,Remember Our Summer,49,19,52,,,,
58,-,Pianella Piano,Not You (Piano Version),-,46,2,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,32,130,,,,
60,up,Ariska Project,DJ Dayak Full Bass,69,7,11,,,,
61,down,Hallotian,Not you - Alan Walker X Emma Steinbakken (Slowed Remix),46,13,5,,,,
62,-,Ds AXL,Ikan Dalam Kolam,-,62,1,,,,
63,-,Sergey Grischuk,Magical Silence,-,63,1,,,,
64,-,Ezal Fvnky,Dj Dayak Malihi Janji Breakbeat,-,64,3,,,,
65,-,Skin On Skin,For Tha Shot,-,65,1,,,,
66,-,Fatboy Slim,Star 69,-,66,1,,,,
67,-,Risad Remix,Dj dum dee dum jedag jedug,-,67,1,,,,
68,-,TINNO REMIX,DJ TRUMPET,-,68,1,,,,
69,-,Badriah Punya,Dj Malihi Janji,-,69,1,,,,
70,-,Vania Bella,Angel Like You (Remix),-,70,1,,,,
71,-,Leon Chang,Okay,-,71,1,,,,
72,-,かめりあ,灰の羽搏,-,72,1,,,,
73,-,X-ALOX,Preparing for the Night,-,73,1,,,,
74,-,Spiritual Gardens,Natural Beauty,-,59,3,,,,
75,-,Feryquitous,Bacikal,-,75,1,,,,
76,-,Yann Tiersen,Kergelen,-,76,1,,,,
77,-,Jossteel,Saltu,-,77,1,,,,
78,-,Surya Sen,Jessica,-,78,1,,,,
79,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & Tobu) [Tobu Remix],-,79,2,,,,
80,down,Betty Booom & La PetitOrchestre,Mr. Sandman (Club Mix),75,75,2,,,,
81,down,Caleb Etheridge,Cosmos,76,76,2,,,,
82,down,Cowens Brothers,Talkin' Bout a Revolution (feat. Daramola),77,77,2,,,,
83,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),80,80,2,,,,
84,down,Else,Chemical Face,82,82,2,,,,
85,down,LSDXOXO,Voodoo Pussy,41,41,2,,,,
86,-,沈念,大风吹 (DJ沈念版),-,70,15,,,,
87,-,Alina Baraz & Galimatias,Make You Feel,-,71,2,,,,
88,-,Shake Music,Here (9D Audio),-,88,1,,,,
89,-,Marian Hill,Got It,-,89,2,,,,
90,-,Ambassador,Akatsuki,-,1,15,,,,
