Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,237,,,,
2,-,Damn X & Mad Blood,Funny Voice (Wow Remix),-,2,1,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,236,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,235,,,,
5,down,SHAUN,Way Back Home,4,1,223,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,221,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,228,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,230,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,7,2,92,,,,
10,down,NEFFEX,Grateful,9,4,218,,,,
11,down,"Whisnu Santika, hbrp & Keebo",Cartel,10,1,31,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),11,4,212,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,185,,,,
14,down,Liu,Ringtone Drop (Radio Edit),13,1,95,,,,
15,up,Owl City,Fireflies,54,5,205,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,9,173,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,221,,,,
18,up,DAPA REMIX,Dj the Drum,52,11,2,,,,
19,down,Hippie Sabotage,Devil Eyes,18,9,216,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),19,9,227,,,,
21,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,219,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,11,228,,,,
23,down,Tiësto,Traffic,22,12,223,,,,
24,down,王優秀,想某人 (DJ舞曲版),23,1,107,,,,
25,down,Ambassador,Akatsuki,20,1,45,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,233,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,233,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,12,225,,,,
29,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),27,7,215,,,,
30,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,13,229,,,,
31,down,Tiësto,Adagio for Strings,29,21,229,,,,
32,down,Else,Paris,30,6,195,,,,
33,down,Happy Birthday,Happy Birthday (Disco Version),31,12,139,,,,
34,down,Marshmello,Summer,32,25,232,,,,
35,-,Budots Dance,Abaw Pwerte,-,35,1,,,,
36,-,Giants' Nest,Animal Hug,-,36,1,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,22,229,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,190,99,2020-10-11,61,2020-11-01
39,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),37,24,208,,,,
40,up,Frogmonster,Remember Our Summer,43,19,97,,,,
41,down,Putra Fvnky,Rip Love Faouzia,39,1,108,,,,
42,down,Marconi Union,"Weightless, Pt. 1",41,12,161,,,,
43,up,Boby,Atuna Tufuli,44,1,30,,,,
44,up,Alina Baraz,Electric (feat. Khalid),48,32,162,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,32,179,,,,
46,up,SHAUN,Way Back Home (Instrumental),50,27,143,,,,
47,-,Frazier,Recovering Vape Addict,-,47,1,,,,
48,-,TAEP,"Yoyo (yoyo, taekyeom yu)",-,48,1,,,,
49,up,M83,Midnight City,56,5,203,,,,
50,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,57,4,54,,,,
51,-,Ariez R,Orang Yang Salah (Remix),-,33,8,,,,
52,up,Dxrk ダーク,RAVE,58,16,86,,,,
53,-,ZsFlovexl & XloveSF,I'll Do It (Phonk Version) [Radio Edit],-,53,1,,,,
54,-,Dj Arif Sopan,DJ LEVANPOLKA MASHUP X DISITU TERKADANG SOUND VIRAL TIKTOK 2023 STYLE SOPAN,-,54,1,,,,
55,-,Beatbreaker,Rich Baby Daddy House,-,55,1,,,,
56,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,56,1,,,,
57,-,DjJurlan Remix,DJ San Sanana Budots,-,57,1,,,,
58,-,Hashim,Al-Naafyish (The Soul) [It's Time!],-,58,1,,,,
59,-,meganeko & Rymdkraft,Astro Soda,-,59,1,,,,
60,-,Duck Sauce,Big Bad Wolf (Radio Edit),-,60,1,,,,
61,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来 (DJ苏天伦版),84,54,5,,,,
62,-,VØJ & Narvent,Moonlit (Slowed + Reverb),-,62,1,,,,
63,-,Perfume,コンピューターシティ,-,63,1,,,,
64,-,Vintage Culture,Monday,-,64,1,,,,
65,-,MoonDeity,Neon Blade,-,65,16,,,,
66,-,Perfume,SEVENTH HEAVEN,-,66,1,,,,
67,-,BallScrathers,Push Up (BallScrathers Remix),-,21,25,,,,
68,-,Hoaprox,Ngau Hung,-,27,58,,,,
69,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,69,1,,,,
70,up,Eternxlkz,SLAY!,83,46,6,,,,
71,down,Uyau Moris,Happiness (Sape’ Dayak Borneo Music),61,61,2,,,,
72,-,INTERWORLD,Metamorphosis,-,35,18,,,,
73,up,Joost & DJ Klingelton,Europapa (Ringtone),80,56,3,,,,
74,down,GROSSOMODDO,1001 Nuits (Extended Mix),70,70,2,,,,
75,down,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,72,72,2,,,,
76,-,VOJ & Narvent,Memory Reboot (Slowed),-,24,7,,,,
77,down,The Prodigy,Breathe,45,45,14,,,,
78,down,Randy Zheku,Dance Piraouna,46,7,29,,,,
