Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,195,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,216,,,,
3,up,SHAUN,Way Back Home,3,1,202,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,12,2,70,,,,
5,up,"Whisnu Santika, hbrp & Keebo",Cartel,5,1,9,,,,
6,up,Martin Arteta,Past Lives,6,2,161,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,208,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,208,,,,
9,up,NEFFEX,Grateful,11,4,196,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,208,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),13,4,190,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,163,,,,
13,down,Randy Zheku,Dance Piraouna,7,7,10,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,151,,,,
15,up,Talitha.,Okay (feat. Darren Ashley),16,9,205,,,,
16,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),18,13,199,,,,
17,up,Porter Robinson & Madeon,Shelter,17,13,198,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,12,203,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,208,,,,
20,-,Alex Lustig,Eclipse,-,20,1,,,,
21,up,Tiësto,Traffic,21,12,201,,,,
22,up,王優秀,想某人 (DJ舞曲版),24,1,85,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,211,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,213,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,212,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,207,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),35,12,118,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),30,7,195,,,,
29,up,Petit Biscuit,Sunset Lover,51,1,215,,,,
30,up,Else,Paris,31,6,173,,,,
31,-,Dxrk ダーク,RAVE,-,16,66,,,,
32,up,Tiësto,Adagio for Strings,32,21,207,,,,
33,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),33,24,188,,,,
34,up,M.I.A.,Paper Planes,34,21,202,,,,
35,up,Gustixa,Lemon Tree,36,7,136,,,,
36,down,Illenium,Fractures (feat. Nevve),28,12,146,,,,
37,up,Max Elto,Shadow of the Sun,49,15,28,,,,
38,down,Marshmello,Summer,37,25,210,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,168,99,2020-10-11,61,2020-11-01
40,-,Alex Lustig,Afterglow (feat. KROY),-,40,1,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,22,209,,,,
42,down,Putra Fvnky,Rip Love Faouzia,40,1,86,,,,
43,down,Boby,Atuna Tufuli,23,1,12,,,,
44,down,Marconi Union,"Weightless, Pt. 1",42,12,139,,,,
45,-,Anomalie,Velours,-,45,1,,,,
46,down,Frogmonster,Remember Our Summer,43,19,77,,,,
47,down,Alina Baraz,Electric (feat. Khalid),44,32,140,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,32,159,,,,
49,down,DJ LEO REMIX OFFICIAL & Farrel WG,Pipi Mimi (Remix),26,26,2,,,,
50,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,46,4,32,,,,
51,up,ODESZA,A Moment Apart,71,43,31,,,,
52,-,picco,Awaking,-,52,1,,,,
53,-,Anomalie,New Space,-,53,1,,,,
54,up,BallScrathers,Push Up (BallScrathers Remix),68,21,16,,,,
55,-,Øneheart & reidenshi,Snowfall,-,29,26,,,,
56,up,Dwipa Nation,DJ Pipi Mimi,80,8,10,,,,
57,down,San Holo,I Still See Your Face,55,47,32,,,,
58,down,SHAUN,Way Back Home (Instrumental),47,27,121,,,,
59,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,28,7,,,,
60,-,Flawed Mangoes,Killswitch Lullaby,-,60,1,,,,
61,-,Cyclops,Tear Jerker,-,61,1,,,,
62,up,Stray Kids,MANIAC,82,1,90,,,,
63,-,饼饼 & Dyako,舞龙,-,63,1,,,,
64,down,"Kordhell, MUPP & Leah Julia",lost,48,48,2,,,,
65,-,фрози & joyful,Bounce (I Just Wanna Dance),-,65,1,,,,
66,-,REVAL SKY,Dj Pagi Malam X Hamil Duluan Preset Jj,-,66,1,,,,
67,-,Gandie Remix,Rahmatun Lil'Alameen Maher Zain (Reverb),-,67,1,,,,
68,-,Diamz,Yakuza,-,68,1,,,,
69,-,SyKo,#BrooklynBloodPop! (Sped Up Edit),-,69,1,,,,
70,-,Arina Mur,Endless Summer,-,70,1,,,,
71,-,"S3BZS, Dragon Boys & DJ FKU",MEXICAN FUNK,-,71,1,,,,
72,-,Roosevelt,Fall Right In,-,72,1,,,,
73,-,La Vue,Tabiat,-,73,1,,,,
74,-,heiakim,gyeodeulang-i,-,74,1,,,,
75,-,Sahrul Projectt,DJ Slow Bass X Gue Tau,-,75,1,,,,
76,-,PHONK PLAYA,Trust,-,76,1,,,,
77,-,Alex Lustig & Elohim,Breathe,-,77,1,,,,
78,-,ONUKA,Zenit,-,78,1,,,,
79,-,Alex Lustig & kiki vivi lily,Runaway,-,79,1,,,,
80,-,Coopex & IMKK,Legends Never Die (feat. Britt Lari),-,80,1,,,,
81,-,ピノキオピー,おばけのウケねらい,-,81,1,,,,
82,-,NEFFEX,Best of Me,-,31,12,,,,
83,-,Alex Lustig & Anjulie,The Morning,-,83,1,,,,
84,-,Kaleida,Think,-,37,16,,,,
85,-,Spicy Beats,2023 Has Come To an End,-,72,1,,,,
86,-,Hocico,Broken Empires,-,73,1,,,,
87,down,BLANKTS & Tülpa,Kiss Fight (feat. gnash) [Ben Phipps Remix],41,41,4,,,,
88,down,HONNE,la la la that’s how it goes,77,2,25,,,,
89,down,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,75,51,3,,,,
90,-,雄之助 & 初音ミク,プライオリティ,-,90,1,,,,
91,down,Fir3Music,Kerry's Song,72,72,2,,,,
92,down,Annerley,Save Me (Mixed),73,73,2,,,,
93,down,Annerley,Save Me,74,74,2,,,,
94,down,Hippie Sabotage,Devil Eyes,79,9,197,,,,
