Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,169,,,,
2,up,Serhat Durmus,Hislerim (feat. Zerrin),2,2,169,,,,
3,up,Martin Arteta,Past Lives,4,2,117,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,167,,,,
5,up,Petit Biscuit,Sunset Lover,26,1,171,,,,
6,down,Stray Kids,MANIAC,5,1,49,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,167,,,,
8,down,NEFFEX,Grateful,7,4,156,,,,
9,down,SHAUN,Way Back Home (Advanced Remix),8,4,146,,,,
10,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,1,121,,,,
11,up,Hippie Sabotage,Devil Eyes,13,9,154,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,167,,,,
13,down,LAY & Alan Walker,Sheep (Alan Walker Relift),10,10,161,,,,
14,down,Talitha.,Okay (feat. Darren Ashley),11,9,162,,,,
15,up,王優秀,想某人 (DJ舞曲版),15,1,44,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,107,,,,
17,down,Porter Robinson & Madeon,Shelter,16,13,160,,,,
18,up,Tiësto,Traffic,19,12,163,,,,
19,down,ALFREDO SABAN,DJ MAPOPO COMANDO,17,5,8,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,14,167,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,172,,,,
22,-,DJ Dhewy,Terpikat Dirimu,-,22,1,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,18,170,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,12,161,,,,
25,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),20,7,151,,,,
26,down,Tabata Songs,Tabata W.O.D. (feat. Coach),24,13,163,,,,
27,down,Finding Hope,3:00 Am,25,12,157,,,,
28,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),49,28,3,,,,
29,up,Øneheart & reidenshi,Snowfall,44,29,6,,,,
30,down,Tiësto,Adagio for Strings,27,21,167,,,,
31,down,Else,Paris,29,6,133,,,,
32,down,M.I.A.,Paper Planes,30,21,162,,,,
33,up,Fandho Rmxr,DJ MAPOPO,93,33,5,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,124,99,2020-10-11,61,2020-11-01
35,down,"Egzod, Maestro Chives & Neoni",Royalty,28,2,28,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,22,165,,,,
37,up,Marshmello,Summer,37,25,166,,,,
38,up,The Living Tombstone,Five Nights at Freddy's,39,26,157,,,,
39,-,DJ BORNEO,DJ Sape' Dayak Kalimantan Jedag Jedug,-,39,1,,,,
40,up,Putra Fvnky,Rip Love Faouzia,40,1,42,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),75,12,78,,,,
42,up,INTERWORLD,Metamorphosis,50,35,8,,,,
43,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,24,144,,,,
44,-,Frogmonster,Remember Our Summer,-,19,38,,,,
45,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,45,1,,,,
46,-,Gustixa,Lemon Tree,-,7,93,,,,
47,-,Adam Ford,Better Times,-,47,1,,,,
48,up,M83,Midnight City,82,5,170,,,,
49,-,Admo,Coastal Drive,-,49,1,,,,
50,-,SHAUN & Jeff Satur,Steal The Show,-,50,1,,,,
51,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,42,6,12,,,,
52,-,Illenium,Fractures (feat. Nevve),-,12,104,,,,
53,-,The Prodigy,Breathe,-,45,10,,,,
54,-,HENRY,MOONLIGHT (MOTi Remix),-,54,1,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,32,115,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),45,36,125,,,,
57,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,43,,,,
58,-,7and5,Be Lifted Higher,-,58,1,,,,
59,-,Glades,Do Right,-,59,1,,,,
60,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,60,1,,,,
61,-,Rodriguez Jr.,Nairobi,-,61,1,,,,
62,-,RVGI,Komando Latihan Pertempuran,-,62,1,,,,
63,-,Icarus,Running Away,-,63,1,,,,
64,-,Just Her & Nolan,Shadows in Time,-,64,1,,,,
65,-,Icarus,Sirens,-,65,1,,,,
66,-,The Prodigy,Firestarter,-,66,5,,,,
67,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,67,1,,,,
68,-,Fandho Rmxr,DJ CEKI CEKI,-,68,2,,,,
69,-,Julen Kale,Dj Calm Down,-,69,1,,,,
70,-,Groove Coverage,God Is a Girl (Radio Edit),-,70,10,,,,
71,down,Alina Baraz,Electric (feat. Khalid),47,32,99,,,,
72,down,Marconi Union,"Weightless, Pt. 1",48,12,98,,,,
73,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,37,52,,,,
74,-,Icarus,Echoes,-,74,1,,,,
75,-,Arvick Maze,The Next World,-,75,1,,,,
76,-,yuhei miura & Kazuki Isogai,Bliss,-,76,1,,,,
77,-,"Caslow, FOSTER & Brycian",Waiting Part II (The Answer),-,77,1,,,,
78,-,Ejeca,City Night,-,78,1,,,,
79,-,Sutton,Oceans Apart,-,79,1,,,,
80,-,TWISTED,WORTH NOTHING (Instrumental),-,80,1,,,,
81,-,Ejeca,Jalek,-,81,1,,,,
82,-,Shiokojin,Sign-In,-,82,1,,,,
83,-,AK REBORN,TWO PHYTON,-,83,1,,,,
84,-,Ejeca,Contemplation,-,84,1,,,,
85,down,F4ST,Kill Bill - I Might Kill My Ex (Sped Up),41,41,2,,,,
86,-,Ejeca,Unloving,-,86,1,,,,
87,-,Xeuphoria,Defining Moment,-,87,1,,,,
88,down,Skrillex & Starrah,Good Space,83,83,2,,,,
89,-,The Prodigy,Smack My Bitch Up,-,57,2,,,,
90,down,Röyksopp,Feel It (feat. Maurissa Rose),84,84,2,,,,
91,-,hololive IDOL PROJECT,Candy-Go-Round,-,37,5,,,,
92,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,92,1,,,,
93,down,OJ Law,Introverts,54,46,79,,,,
94,down,Serhat Durmus,Yalan,46,11,50,,,,
95,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],81,49,68,,,,
96,down,Dxrk ダーク,RAVE,52,16,40,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,157,,,,
98,down,AMRITBALAJI KALIAPERUMAL & SREENESH P,Unakkul Naane X Po Nee Po,60,60,2,,,,
99,-,The Prodigy,Mindfields,-,99,1,,,,
100,down,Kalinga,Kadhalar Dhinam (Kalinga & 32Bit EDIT),61,61,2,,,,
