Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
2,up,Petit Biscuit,Sunset Lover,2,1,34,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),9,1,34,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,34,,,,
6,down,SHAUN,Way Back Home,5,1,34,,,,
7,down,Kalia Siska,Hareudang,6,3,5,,,,
8,up,M83,Midnight City,13,5,34,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,34,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,33,,,,
11,up,Owl City,Fireflies,15,5,34,,,,
12,down,OMfG,Hello,10,9,29,,,,
13,down,NEFFEX,Grateful,11,4,34,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),12,2,32,,,,
15,down,Steelheart,She's Gone (Electronic),14,10,32,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,32,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),17,9,32,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,32,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,9,29,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,13,29,,,,
21,down,Owl City,Vanilla Twilight,20,10,34,,,,
22,down,Jai Wolf,Indian Summer,21,13,30,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,34,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,14,33,,,,
25,down,Disclosure,Magnets (feat. Lorde),24,17,34,,,,
26,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),25,15,30,,,,
27,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,13,34,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,33,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),28,18,34,,,,
30,down,M83,Wait,29,15,32,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,26,33,,,,
32,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,32,,,,
33,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,12,29,,,,
34,down,The Cinematic Orchestra,To Build a Home,33,27,33,,,,
35,down,Tabata Songs,Tabata W.O.D. (feat. Coach),30,13,32,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,22,34,,,,
37,-,Tiësto,Traffic,-,12,29,,,,
38,down,Tiësto,Adagio for Strings,36,21,31,,,,
39,down,Rain Man,Bring Back the Summer (feat. OLY),37,28,33,,,,
40,down,The Living Tombstone,Five Nights at Freddy's,38,26,30,,,,
41,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,16,,,,
42,down,M.I.A.,Paper Planes,39,21,29,,,,
43,-,Voidax,Time and Space,-,43,1,,,,
44,-,OutCode,Zoom In,-,44,1,,,,
45,-,Marshmello,Summer,-,25,32,,,,
46,-,Llusion,walk but in a garden (feat. mxmtoon),-,46,1,,,,
47,-,Herzionn,Coming Back,-,47,1,,,,
48,-,Atoms for Peace,Ingenue,-,48,1,,,,
49,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,24,30,,,,
50,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,26,18,,,,
51,-,Hoaprox,Ngau Hung,-,27,6,,,,
52,up,Hippie Sabotage,Devil Eyes,56,9,26,,,,
53,-,Marian Hill & Lauren Jauregui,Back to Me,-,53,1,,,,
54,-,Siren,Put Your Hands Up (Jumping Mix),-,54,1,,,,
55,-,Sexo Tribe,Monkey Brass (Saxa Mix),-,55,1,,,,
56,-,Major Lazer,Be Together (feat. Wild Belle),-,56,2,,,,
57,-,Monkey Man,Jungle River (Jeff Rivera Tribal Mix),-,57,1,,,,
58,down,Rudimental,Feel the Love (feat. John Newman),43,36,29,,,,
59,-,Supatribal,Black (Tribaloid Mix),-,59,1,,,,
60,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,85,20,22,,,,
61,-,Gigi Sandren,All the Hits (Tribal One Mix),-,61,1,,,,
62,-,The Captain,Police of the Future (Elektro Tribe Mix),-,62,1,,,,
63,-,Martin Zeeio,Thou Shalt Not (Xstacy Tribe Mix),-,63,1,,,,
64,-,Lindsey Stirling,Artemis,-,64,1,,,,
65,down,Mounika.,Long Silent,55,55,2,,,,
66,-,Peace Division,Hold It,-,66,1,,,,
67,-,Rezephyr,Comeback,-,67,1,,,,
68,-,Meg & Dia,Monster (DotEXE Remix),-,40,5,,,,
69,-,Lindsey Stirling,Between Twilight,-,69,1,,,,
70,-,Röyksopp,Andromeda (Lost Tapes),-,70,1,,,,
71,-,Syphax,Kaizen,-,71,1,,,,
72,-,Tomas Novoa,Vuelta Al Sol,-,72,1,,,,
73,-,M.I.A.,Bad Girls,-,37,23,,,,
74,up,KOMPROMAT,De mon âme à ton âme,86,74,2,,,,
75,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,32,27,,,,
76,-,Tonyz,Road so Far,-,55,6,,,,
77,down,Marconi Union,"Weightless, Pt. 1",46,12,23,,,,
78,down,Alina Baraz,Electric (feat. Khalid),50,32,25,,,,
79,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,49,18,,,,
80,-,Finding Hope,3:00 Am,-,12,24,,,,
81,down,Sean Paul,Get Busy,58,32,22,,,,
82,down,OJ Law,Introverts,59,46,21,,,,
83,-,Q Name,Summertime (feat. Nash Dremayn),-,52,1,,,,
84,-,Carl Storm,She’s the Moon,-,84,1,,,,
85,-,SHAUN,Way Back Home (Advanced Remix),-,4,31,,,,
86,-,Jules Gaia,Oh so Hot,-,86,1,,,,
87,-,Bonnie Bailey,This Womans Work (Fierce Collective Remix),-,87,1,,,,
88,-,Bonnie Bailey,Phoenix (EK Club Mix),-,88,1,,,,
89,-,Bonnie Bailey,I Want Kandi (EK Club Mix),-,89,1,,,,
90,down,TroyBoi,Do You?,52,52,5,,,,
91,-,Bonnie Bailey,Firefly (Erics Glorious Mix),-,91,1,,,,
92,-,Bonnie Bailey,Rise (EK Beach Mix),-,92,1,,,,
93,-,SG Lewis,Warm,-,55,3,,,,
94,up,BLANKTS & Tülpa,Kiss Fight (feat. gnash) [Ben Phipps Remix],100,41,2,,,,
95,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,10,,,,
96,-,Jules Gaia,Shake Down,-,96,1,,,,
97,down,Sabyan,Deen Assalam (feat. Febrizkyafi),67,27,10,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),70,28,6,,,,
99,down,ODESZA,Loyal,40,40,5,,,,
100,-,White Town,Your Woman,-,35,13,,,,
