Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,107,,,,
2,up,Petit Biscuit,Sunset Lover,5,1,118,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,116,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,119,,,,
5,down,SHAUN,Way Back Home,3,1,111,,,,
6,-,Agan Rmx,DJ Dalamo Dalamo,-,6,1,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,114,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,117,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,116,,,,
10,up,Disclosure,Latch (Live),16,5,60,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,116,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,18,1,68,,,,
13,down,Owl City,Fireflies,7,5,119,,,,
14,down,Marian Hill,Down,10,8,66,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),13,4,106,,,,
16,up,NEFFEX,Grateful,44,4,117,,,,
17,down,王琪,可可托海的牧羊人 (DJ沈念版),14,11,25,,,,
18,down,M83,Midnight City,12,5,118,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,4,93,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,109,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),19,9,114,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),45,9,111,,,,
23,down,Hippie Sabotage,Devil Eyes,21,9,102,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,13,110,,,,
25,down,Jai Wolf,Indian Summer,22,13,111,,,,
26,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),38,1,19,,,,
27,down,Porter Robinson & Madeon,Shelter,23,13,108,,,,
28,up,Martin Arteta,Past Lives,60,2,66,,,,
29,down,Owl City,Vanilla Twilight,24,10,119,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,116,,,,
31,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,106,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,114,,,,
33,down,Disclosure,Magnets (feat. Lorde),30,17,119,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),31,18,119,,,,
35,up,M.I.A.,Paper Planes,47,21,112,,,,
36,up,Disclosure,Omen (feat. Sam Smith),68,16,58,,,,
37,down,Kalia Siska,Hareudang,32,3,85,,,,
38,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,12,108,,,,
39,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),25,9,56,,,,
40,-,dj pertubado,You Want To Bamba,-,40,1,,,,
41,-,Sahrul Ckn,Ghost Jedag Jedug X Bila Aku Disitu (Remix),-,41,1,,,,
42,down,Tabata Songs,Tabata W.O.D. (feat. Coach),34,13,113,,,,
43,up,The Cinematic Orchestra,To Build a Home,65,27,99,,,,
44,down,M83,Wait,35,15,116,,,,
45,down,Finding Hope,3:00 Am,37,12,104,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],70,18,118,,,,
47,-,Llusion,Day in Paris,-,47,1,,,,
48,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,1,,,,
49,down,Else,Paris,39,6,81,,,,
50,down,Tiësto,Adagio for Strings,40,21,115,,,,
51,up,Marshmello,Summer,69,25,115,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,22,113,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,46,26,109,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,72,99,2020-10-11,61,2020-11-01
55,down,White Town,Your Woman,51,35,54,,,,
56,down,Rain Man,Bring Back the Summer (feat. OLY),49,28,117,,,,
57,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,26,73,,,,
58,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,24,101,,,,
59,down,Gustixa,Lemon Tree,56,7,50,,,,
60,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,14,1,,,,
61,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",57,26,115,,,,
62,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,62,1,,,,
63,down,HONNE,la la la that’s how it goes,27,2,17,,,,
64,down,Jetta,I'd Love to Change the World (Matstubs Remix),58,28,73,,,,
65,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,32,89,,,,
66,up,DS Management,Always Loving You (Remix),90,65,3,,,,
67,-,Portwave,Shadow Lady,-,67,1,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),63,36,97,,,,
69,up,The Marimba Squad,abcdefu (Marimba Remix),100,56,3,,,,
70,down,Illenium,Fractures (feat. Nevve),53,12,69,,,,
71,-,Cashmere Cat,Quit (feat. Ariana Grande),-,46,14,,,,
72,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,16,,,,
73,-,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,-,33,5,,,,
74,up,Sean Paul,Get Busy,79,32,87,,,,
75,down,Marconi Union,"Weightless, Pt. 1",62,12,76,,,,
76,down,Pastel Ghost,Silhouette,52,52,2,,,,
77,-,GANDY KOPITOY,DJ TUTO TUTO TAHALU X DJ JUST LIKE THE DAY,-,77,1,,,,
78,-,Allan Aditya,Cash Cash Hero,-,78,1,,,,
79,-,The Paradise,In Love with You,-,79,1,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,80,1,,,,
81,-,DJ Gli Gli Mangat,Dj Takkan Ku Sia Siakan Kamu Lagi,-,81,1,,,,
82,-,EZHALT,Athazagoraphobia,-,82,1,,,,
83,-,DJ MAYA FYZ,PULANG SAYANG MAMA GIGIT NIH,-,72,1,,,,
84,-,Boostereo & The Trendy,Killing Me Softly,-,84,1,,,,
85,-,MokkaMusic,Night City,-,85,1,,,,
86,-,ERIK FUNKY,Anu remon sakit lagi,-,86,1,,,,
87,-,FKA twigs,jealousy (feat. rema),-,87,1,,,,
88,-,JJ Lin,發現愛 (Remix版),-,88,1,,,,
89,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,89,1,,,,
90,-,Alfons,Bastaboi (Dopedrop Remix),-,90,1,,,,
91,down,M.I.A.,Bad Girls,72,37,76,,,,
92,up,untrusted & Solace,At My Worst,99,9,29,,,,
93,-,Wilkinson,Here For You,-,93,1,,,,
94,down,夏婉安,一曲相思 (DJ版),41,41,2,,,,
95,down,高瀬統也,どうして (feat. 野田愛実),88,57,2,,,,
96,-,Illenium,Reverie (feat. King Deco),-,64,6,,,,
97,down,Alina Baraz,Electric (feat. Khalid),71,32,76,,,,
98,down,SHAUN,Way Back Home (Instrumental),75,27,62,,,,
99,-,Max Elto,Shadow of the Sun,-,15,3,,,,
100,down,Gabrielle,I Wish,92,90,4,,,,
