Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,138,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,136,,,,
3,up,SHAUN,Way Back Home,5,1,128,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,137,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,136,,,,
6,up,Stray Kids,MANIAC,10,1,16,,,,
7,up,M83,Midnight City,14,5,137,,,,
8,down,王優秀,想某人 (DJ舞曲版),7,1,11,,,,
9,up,Owl City,Fireflies,12,5,137,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,88,,,,
11,up,Putra Fvnky,Rip Love Faouzia,13,1,13,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,139,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),18,4,120,,,,
14,up,王琪,可可托海的牧羊人 (DJ沈念版),19,11,43,,,,
15,up,Marian Hill,Down,17,8,84,,,,
16,down,Martin Arteta,Past Lives,15,2,84,,,,
17,up,Flume,Never Be Like You (feat. Kai),21,4,111,,,,
18,down,Hippie Sabotage,Devil Eyes,16,9,122,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,129,,,,
20,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,131,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,11,134,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),20,9,132,,,,
23,up,Talitha.,Okay (feat. Darren Ashley),24,9,129,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),25,14,20,,,,
25,up,Tiësto,Traffic,33,12,130,,,,
26,up,Disclosure,Latch (feat. Sam Smith),26,13,129,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,126,,,,
28,down,Jai Wolf,Indian Summer,27,13,129,,,,
29,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),29,9,76,,,,
30,down,Porter Robinson & Madeon,Shelter,28,13,128,,,,
31,up,Owl City,Vanilla Twilight,31,10,137,,,,
32,up,Disclosure,Omen (feat. Sam Smith),32,16,76,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,14,134,,,,
34,up,ITZY,Not Shy,38,23,19,46,2020-08-23,34,2020-08-30
35,up,Tiësto,Adagio for Strings,52,21,134,,,,
36,up,Disclosure,Magnets (feat. Lorde),40,17,137,,,,
37,-,pinocchioP,Doushite-Chan's Theme+,-,37,1,,,,
38,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),53,1,33,,,,
39,-,IAMX,I Come With Knives,-,39,1,,,,
40,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],47,18,137,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),43,18,138,,,,
42,up,Dxrk ダーク,RAVE,70,16,11,,,,
43,up,Kalia Siska,Hareudang,48,3,105,,,,
44,up,Gustixa,Lemon Tree,55,7,64,,,,
45,up,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",89,19,2,,,,
46,down,Tabata Songs,Tabata W.O.D. (feat. Coach),44,13,130,,,,
47,-,Gotan Project,La Gloria (feat. Víctor Hugo Morales),-,47,1,,,,
48,-,Agan Rmx,TROUBLE IS FRIEND,-,48,1,,,,
49,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,135,,,,
50,down,M83,Wait,49,15,134,,,,
51,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,36,4,3,,,,
52,down,Crazy Producer,Faouzia RIP Love (feat. DC Beat) [Remix],23,5,8,,,,
53,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,12,128,,,,
54,-,Neko Hacker,I Don't Care (feat. ななひら),-,54,1,,,,
55,-,ARMNHMR & RUNN,Falling Apart,-,55,1,,,,
56,down,Else,Paris,54,10,100,,,,
57,up,M.I.A.,Paper Planes,64,21,129,,,,
58,up,Marshmello,Summer,65,25,135,,,,
59,down,Finding Hope,3:00 Am,42,12,124,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,22,133,,,,
61,up,Yohan Gerber & Poylow,Don't Be Shy,86,61,2,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,73,26,128,,,,
63,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,124,,,,
64,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),76,32,37,,,,
65,up,Rain Man,Bring Back the Summer (feat. OLY),97,28,131,,,,
66,-,pinocchioP,Fireworks+,-,66,1,,,,
67,-,M.I.A.,Bad Girls,-,37,84,,,,
68,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,115,,,,
69,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,26,87,,,,
70,up,Frogmonster,Remember Our Summer,72,19,22,,,,
71,-,Hend Music,Dj Rip Love (DJ RIP LOVE),-,14,4,,,,
72,-,The Cinematic Orchestra,To Build a Home,-,27,113,,,,
73,-,Happy Birthday,Happy Birthday (Disco Version),-,12,48,,,,
74,down,Years & Years,King (Acoustic),34,18,15,,,,
75,-,Illenium,Fractures (feat. Nevve),-,12,80,,,,
76,-,Neko Hacker,シラズシラズ (feat. KMNZ LIZ),-,76,1,,,,
77,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,26,123,,,,
78,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),35,7,124,,,,
79,-,Neko Hacker,ピポピポ -People People- (feat. ななひら),-,79,1,,,,
80,-,Neko Hacker,"進め!むじなカンパニー (feat. 六科なじむ (CV: 日高里菜), 割戸真友 (CV: 金元寿子), 軽井沢ユキ (CV: 上坂すみれ) & 出稼ぎガルシア (CV: 金子彩花)) [Album ver.]",-,80,1,,,,
81,-,NEFFEX,Destiny,-,37,29,,,,
82,-,Sean Paul,Get Busy,-,32,96,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,91,99,2020-10-11,61,2020-11-01
84,-,Dj Yogie Rmx,"RIP, LOVE (Remix)",-,15,8,,,,
85,down,"Egzod, Maestro Chives & Neoni",Royalty,74,2,8,,,,
86,down,等什么君,赤伶 (DJ名龙 Remix),62,34,27,,,,
87,-,Rudimental,Feel the Love (feat. John Newman),-,36,106,,,,
88,-,RENNDYALV,ANGLE BABY,-,70,2,,,,
89,-,The Walkers & Alan Walker,Unity,-,41,3,,,,
90,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,31,,,,
91,down,hloshit,until i found you,50,50,2,,,,
92,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,97,,,,
93,-,Rendy Da Silva,Dj Salting (Thailand Style),-,50,2,,,,
94,down,Adit Sparky,Dj Cinta Sampai mati 2,63,54,5,,,,
95,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],80,25,27,,,,
96,down,Taqim Fvnky,Minang Deng Laka X Mashup India X Imut Aisyah,46,46,2,,,,
97,-,Disclosure,When a Fire Starts to Burn,-,97,1,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,12,83,,,,
99,down,Jade Kwan & Jianjian Li,灼热 (DJR7版),90,90,2,,,,
100,-,White Town,Your Woman,-,35,63,,,,
