Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,71,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,74,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,77,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,76,,,,
5,up,Disclosure,Latch (Live),58,5,34,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,75,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,77,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,76,,,,
9,up,Owl City,Fireflies,11,5,77,,,,
10,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,4,1,26,,,,
11,up,NEFFEX,Grateful,12,4,77,,,,
12,up,Marian Hill,Down,14,8,24,,,,
13,up,Steelheart,She's Gone (Electronic),28,10,74,,,,
14,up,Martin Arteta,Past Lives,25,2,26,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),17,4,69,,,,
16,down,M83,Midnight City,15,5,76,,,,
17,up,Flume,Never Be Like You (feat. Kai),20,4,51,,,,
18,down,Damon Empero,Vacation (feat. Veronica),16,16,45,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,10,71,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),26,9,72,,,,
21,up,Talitha.,Okay (feat. Darren Ashley),27,9,74,,,,
22,down,Hippie Sabotage,Devil Eyes,21,9,61,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,13,68,,,,
24,down,Petit Biscuit,Sunset Lover,19,1,76,,,,
25,up,Jai Wolf,Indian Summer,29,13,70,,,,
26,down,Auto Viral,DJ Simpapa Polyubila,6,6,2,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,74,,,,
28,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),18,15,69,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),37,18,77,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,16,18,,,,
31,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,31,1,,,,
32,down,Porter Robinson & Madeon,Shelter,31,13,68,,,,
33,down,Owl City,Vanilla Twilight,32,10,77,,,,
34,down,Else,Paris,13,6,42,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,14,75,,,,
36,-,Happy Birthday,Happy Birthday (Disco Version),-,12,6,,,,
37,down,Disclosure,Magnets (feat. Lorde),35,17,77,,,,
38,down,Tiësto,Traffic,36,12,72,,,,
39,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,18,76,,,,
40,down,M.I.A.,Paper Planes,39,21,70,,,,
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,35,99,2020-10-11,61,2020-11-01
42,down,Kalia Siska,Hareudang,41,3,48,,,,
43,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,12,70,,,,
44,down,M83,Wait,43,15,74,,,,
45,up,Finding Hope,3:00 Am,45,12,65,,,,
46,up,Gustixa,Lemon Tree,60,7,24,,,,
47,up,Tiësto,Adagio for Strings,48,21,74,,,,
48,up,Marshmello,Summer,49,25,75,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,22,73,,,,
50,up,Fernando Bass,At My Worst,69,25,5,,,,
51,up,Rain Man,Bring Back the Summer (feat. OLY),52,28,76,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,54,26,71,,,,
53,-,Unknown Brain & Kyle Reynolds,I'm Sorry Mom,-,53,1,,,,
54,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),71,7,67,,,,
55,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",63,26,74,,,,
56,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,24,70,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),67,36,69,,,,
58,up,Sean Paul,Get Busy,85,32,61,,,,
59,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),40,4,8,,,,
60,down,Jetta,I'd Love to Change the World (Matstubs Remix),57,28,43,,,,
61,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),96,32,64,,,,
62,-,HoneyComeBear,ナツゾラ,-,62,1,,,,
63,-,M.I.A.,Bad Girls,-,37,57,,,,
64,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,45,,,,
65,-,Stegosaurus Rex,Nowhere to Run,-,65,1,,,,
66,down,United Idol,Ke Cap Gap Ba Gia,9,9,2,,,,
67,-,Marconi Union,"Weightless, Pt. 1",-,12,58,,,,
68,-,David Guetta,Memories (feat. Kid Cudi),-,52,4,,,,
69,down,Duke Dumont,Ocean Drive,59,57,10,,,,
70,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,18,,,,
71,-,Ehrling,Dance with Me,-,56,8,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,32,59,,,,
73,-,Illenium,Fractures (feat. Nevve),-,12,43,,,,
74,-,Pendulum,Come Alive,-,74,1,,,,
75,-,JERRIK DIZLOP & Bonn,No Sleep (Versión Extendida),-,75,1,,,,
76,-,Yudha Paramata,Family Friendly Tahta,-,76,1,,,,
77,-,Serhat Durmus,Yalan,-,11,29,,,,
78,-,Ikson,Spring,-,78,1,,,,
79,down,Giacomo Trivelli & Matthew Leigh Sibley,Sultanzade,51,51,2,,,,
80,-,Lowdey,Sunset Island (Cinematic Music Background),-,80,1,,,,
81,-,Groove Coverage,God Is a Girl,-,28,16,,,,
82,-,Allan Preetham,iPhone Remix,-,65,1,,,,
83,down,Clean Bandit,Higher (feat. iann dior),66,7,8,,,,
84,-,Kaleida,Think,-,37,10,,,,
85,-,ODESZA,A Moment Apart,-,43,15,,,,
86,-,Mai Xiao Dou,9420 (Djheap九天版),-,45,3,,,,
87,-,Janji,Horizon,-,45,11,,,,
88,-,Rude.,Eternal Youth,-,37,15,,,,
89,down,untrusted & Solace,At My Worst,46,9,21,,,,
90,-,Asim Azhar,Khelta Ja,-,90,1,,,,
91,-,8 Bit Universe,Heathens from Suicide Squad (8 Bit Version),-,91,1,,,,
92,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,92,2,,,,
93,down,DISCO HUNTER,Bale Bale Bounce,86,86,2,,,,
94,down,Bru,50 Ways to Leave Your Lover (feat. Marty),87,87,2,,,,
95,down,Vitalic,Waiting for the Stars (feat. David Shaw),88,88,2,,,,
96,-,Jeff Kaale,Mornings (feat. Pryces),-,53,2,,,,
97,-,Groove Coverage,God Is a Girl (Chillout Mix),-,73,3,,,,
98,down,San Holo,black and white,64,64,2,,,,
99,-,OJ Law,Introverts,-,46,51,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,50,,,,
