Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,140,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,152,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,150,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,153,,,,
5,down,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,2,1,4,,,,
6,up,SHAUN,Way Back Home,7,1,142,,,,
7,down,Liu,Ringtone Drop (Radio Edit),1,1,20,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,151,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,145,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,150,,,,
11,up,Disclosure,Latch (Live),24,5,75,,,,
12,up,Stray Kids,MANIAC,14,1,30,,,,
13,up,Owl City,Fireflies,13,5,151,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,148,,,,
15,up,NEFFEX,Grateful,15,4,140,,,,
16,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,17,1,102,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),19,4,134,,,,
18,down,M83,Midnight City,11,5,151,,,,
19,up,Marian Hill,Down,20,8,98,,,,
20,down,王琪,可可托海的牧羊人 (DJ沈念版),18,11,57,,,,
21,down,Martin Arteta,Past Lives,16,2,98,,,,
22,down,Flume,Never Be Like You (feat. Kai),21,4,125,,,,
23,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],31,7,17,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),23,10,143,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),22,9,146,,,,
26,up,Hippie Sabotage,Devil Eyes,26,9,136,,,,
27,down,Talitha.,Okay (feat. Darren Ashley),25,9,143,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,11,148,,,,
29,down,Disclosure,Latch (feat. Sam Smith),27,13,143,,,,
30,down,Jai Wolf,Indian Summer,28,13,142,,,,
31,down,Owl City,Vanilla Twilight,29,10,151,,,,
32,up,Porter Robinson & Madeon,Shelter,33,13,142,,,,
33,up,Disclosure,Omen (feat. Sam Smith),35,16,90,,,,
34,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),36,13,138,,,,
35,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),69,14,34,,,,
36,up,Tiësto,Traffic,38,12,144,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,148,,,,
38,up,ITZY,Not Shy,40,23,33,46,2020-08-23,34,2020-08-30
39,down,王優秀,想某人 (DJ舞曲版),34,1,25,,,,
40,up,Disclosure,Magnets (feat. Lorde),42,17,151,,,,
41,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),41,7,138,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),44,18,152,,,,
43,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],43,18,151,,,,
44,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],46,12,142,,,,
45,-,Veggi & DijahSB,Exceptional,-,45,1,,,,
46,-,Major Lazor,Be Together (feat. Wild Belle) [Will Sparks Remix],-,46,1,,,,
47,-,MAIL ALEKTRA,DROP JUNGLE DUTCH MENGKANE V1,-,47,1,,,,
48,-,Dj TikTok Viral,Dj Kamu Punya Pacar Lagi,-,48,1,,,,
49,down,Tabata Songs,Tabata W.O.D. (feat. Coach),47,13,144,,,,
50,-,Bleu Clair & Jargen,Aura,-,50,1,,,,
51,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),48,1,47,,,,
52,down,Finding Hope,3:00 Am,49,12,138,,,,
53,down,M83,Wait,50,15,148,,,,
54,down,M.I.A.,Paper Planes,51,21,143,,,,
55,down,Else,Paris,52,6,114,,,,
56,down,Tiësto,Adagio for Strings,53,21,148,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,105,99,2020-10-11,61,2020-11-01
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,22,147,,,,
59,down,Marshmello,Summer,57,25,149,,,,
60,down,The Living Tombstone,Five Nights at Freddy's,59,26,142,,,,
61,down,M.I.A.,Bad Girls,60,37,96,,,,
62,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,26,100,,,,
63,-,JERRIK DIZLOP,Interstellar,-,63,1,,,,
64,-,Dj TikTok Viral,DJ I LIKE MOVE IT X MALAM INI TANGKIS KANE VIRAL TIKTOK,-,64,1,,,,
65,-,"Cartoon, Time To Talk & Asena",Omen,-,65,1,,,,
66,-,The Knocks,River (feat. Parson James) [The Magician Remix],-,66,1,,,,
67,down,Putra Fvnky,Rip Love Faouzia,62,1,27,,,,
68,-,Pogo,Forget,-,68,1,,,,
69,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,37,4,17,,,,
70,down,Gustixa,Lemon Tree,64,7,78,,,,
71,down,Rain Man,Bring Back the Summer (feat. OLY),65,28,145,,,,
72,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),73,24,129,,,,
73,-,等什么君,赤伶 (DJ名龙 Remix),-,34,33,,,,
74,up,Dxrk ダーク,RAVE,77,16,25,,,,
75,down,Kalia Siska,Hareudang,45,3,119,,,,
76,down,Frogmonster,Remember Our Summer,54,19,32,,,,
77,-,Mr. Lemon Tea,Mi Muneca (Thailand Style Remix),-,37,1,,,,
78,-,Nana Fvnky,DJ SIPAK NANDO NANDO X GUE MAH GITU ORANGNYA,-,78,1,,,,
79,-,Serhat Durmus,Silence of Reality,-,58,7,,,,
80,down,Nizar Musik,DJ SUPAK TIPAK TIPUNG X UNTUK PENGISI HATIKU X EL PERDON (Remix),75,75,2,,,,
81,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,78,2,,,,
82,-,DJ BORNEO,DJ Instrument Sape Dayak Kalimantan,-,61,1,,,,
83,-,Natalino De,DJ IYO NDA MAMPU AKU DUDU SPEK IDAMANMU 2022,-,83,1,,,,
84,-,"Lagu Remix, DJ Kenz & Dj thailand",Skechers (Thailand Style Remix),-,82,2,,,,
85,-,Hayden's Reach,New,-,85,1,,,,
86,up,DJ Fronteo & Sagayno,Back Time Lexer Breaklatin (Remix),97,43,4,,,,
87,-,Stray Kids,CHEESE,-,58,9,,,,
88,down,Illenium,Fractures (feat. Nevve),74,12,94,,,,
89,-,Natalino De,DJ CLOSE YOUR EYES X TEKI TEKI GAM X GUE TAU 2022,-,89,1,,,,
90,-,Pastel Ghost,Dark Beach,-,90,1,,,,
91,-,你的上好佳,白鸽 (DJ德朋版),-,91,1,,,,
92,-,Firangiz Abdulaziz,Olmush Sevgi,-,92,1,,,,
93,-,Axel Johansson,Wonderland,-,93,1,,,,
94,-,DJ Ai Khodijah,Dj Solawat Yasir Lana (Angklung Remix),-,71,3,,,,
95,-,"JJD, Halvorsen & Division One (KR)",Somebody Like Me,-,95,1,,,,
96,down,Kordhell,Murder In My Mind,85,18,11,,,,
97,down,TheFatRat,Xenogenesis,83,33,6,,,,
98,down,Kordhell,Murder In My Mind (Slowed + Reverb),84,84,2,,,,
99,down,Mono Inc.,Children of the Dark (Original Version),93,93,2,,,,
100,down,Happy Birthday,Happy Birthday (Disco Version),78,12,62,,,,
