Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,56,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,59,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,56,,,,
4,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,6,1,8,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),3,2,57,,,,
6,up,Kina,Get You the Moon (feat. Snøw),76,1,59,,,,
7,up,Owl City,Fireflies,7,5,59,,,,
8,up,Marian Hill,Down,9,8,6,,,,
9,up,M83,Midnight City,10,5,59,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,4,33,,,,
11,up,Steelheart,She's Gone (Electronic),13,10,57,,,,
12,down,Petit Biscuit,Sunset Lover,2,1,59,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,53,,,,
14,down,untrusted & Solace,At My Worst,11,9,3,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,54,,,,
16,down,NEFFEX,Grateful,8,4,59,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),20,9,57,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),83,5,58,,,,
19,-,角巻わため,愛昧ショコラーテ,-,16,1,,,,
20,down,Owl City,Vanilla Twilight,15,10,59,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,13,50,,,,
22,up,Jai Wolf,Indian Summer,31,13,52,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,59,,,,
24,up,Disclosure,Latch (Live),42,5,21,,,,
25,up,BANYK,At My Worst,97,11,2,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,58,,,,
27,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),41,15,53,,,,
28,down,Disclosure,Magnets (feat. Lorde),27,17,59,,,,
29,-,Thastor,Jungle Sailor,-,29,1,,,,
30,down,Gustixa,Lemon Tree,18,7,10,,,,
31,down,Tiësto,Traffic,28,12,54,,,,
32,up,Finding Hope,3:00 Am,35,12,48,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),29,18,59,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,58,,,,
35,down,Kalia Siska,Hareudang,32,3,30,,,,
36,down,M83,Wait,33,15,57,,,,
37,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,13,56,,,,
38,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],59,26,31,,,,
39,down,The Cinematic Orchestra,To Build a Home,34,27,55,,,,
40,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],58,12,53,,,,
41,down,Marshmello,Summer,37,25,57,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,22,58,,,,
43,down,DJ Enjel,DJ Kamu Keterlaluan,17,7,17,,,,
44,down,Tiësto,Adagio for Strings,40,21,56,,,,
45,down,The Living Tombstone,Five Nights at Freddy's,43,26,53,,,,
46,down,Rain Man,Bring Back the Summer (feat. OLY),44,28,58,,,,
47,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,17,99,2020-10-11,61,2020-11-01
48,down,M.I.A.,Paper Planes,46,21,52,,,,
49,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,50,,,,
50,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,26,56,,,,
51,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,24,52,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),49,36,51,,,,
53,down,M.I.A.,Bad Girls,50,37,43,,,,
54,down,王琪,可可托海的牧羊人 (DJ沈念版),16,11,4,,,,
55,down,Porter Robinson & Madeon,Shelter,23,13,55,,,,
56,down,Sean Paul,Get Busy,51,32,44,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,32,47,,,,
58,up,Nick Davis,Lost in Time,77,51,17,,,,
59,up,Hippie Sabotage,Devil Eyes,74,9,44,,,,
60,down,Alina Baraz,Electric (feat. Khalid),53,32,44,,,,
61,down,Marconi Union,"Weightless, Pt. 1",54,12,43,,,,
62,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,49,36,,,,
63,down,OJ Law,Introverts,56,46,36,,,,
64,down,Jetta,I'd Love to Change the World (Matstubs Remix),61,28,26,,,,
65,down,White Town,Your Woman,62,35,27,,,,
66,up,Martin Arteta,Past Lives,80,2,8,,,,
67,down,SHAUN,Way Back Home (Instrumental),65,27,31,,,,
68,up,Illenium,Fractures (feat. Nevve),69,12,31,,,,
69,down,Else,Paris,39,6,25,,,,
70,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,70,3,,,,
71,-,TroyBoi,Do You?,-,52,11,,,,
72,-,Damon Empero,Vacation (feat. Veronica),-,16,31,,,,
73,down,TOMS湯姆斯數位音樂工作室,世上只有媽媽好,66,66,2,,,,
74,-,DJ Goja,For You,-,74,1,,,,
75,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],84,37,15,,,,
76,down,Alicks & FLOURYSH,It's a Wonderful Life,67,67,2,,,,
77,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",99,51,10,,,,
78,-,Huỳnh Hữu Khang,Kimi No Toriko,-,58,1,,,,
79,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,8,,,,
80,-,DJ FUNKOT,DJ Mama Muda Enak Dong,-,80,1,,,,
81,-,Tabata Songs,House Mix Tabata (feat. Coach),-,81,1,,,,
82,-,Ehrling,Champagne Ocean,-,82,4,,,,
83,-,KSHMR & Tigerlily,Invisible Children,-,45,2,,,,
84,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),57,13,58,,,,
85,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),72,32,18,,,,
86,-,Allison & Vexento,Guava Breeze,-,86,1,,,,
87,-,Groove Coverage,God Is a Girl (Chillout Mix),-,73,2,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,37,10,,,,
89,-,Porter Robinson,Something Comforting,-,89,3,,,,
90,-,Groove Coverage,Moonlight Shadow (Extended Version),-,90,1,,,,
91,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,3,,,,
92,down,Subfer,Empty (feat. Stella Smyth),75,75,2,,,,
93,down,Evir,Time Back,70,62,10,,,,
94,down,Janji,Horizon,45,45,8,,,,
95,-,San Holo,bb u ok?,-,95,1,,,,
96,-,Anti-General,雪の詠女,-,96,1,,,,
97,-,Ego.360,Coffin Dance (Astronomia Remix),-,39,4,,,,
98,-,Elijah Hill,Wasting Time (feat. Naylon),-,98,1,,,,
99,-,San Holo,always on my mind (feat. James Vincent McMorrow & Yvette Young),-,99,1,,,,
100,up,HYO,Sober (feat. Ummet Ozcan) [English Version],100,51,12,,,,
