Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),41,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,105,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,103,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,106,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,2,101,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,104,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),42,5,103,,,,
8,down,Owl City,Fireflies,5,5,106,,,,
9,up,NEFFEX,Grateful,29,4,105,,,,
10,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,6,1,55,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),8,4,94,,,,
12,down,M83,Midnight City,7,5,105,,,,
13,down,Marian Hill,Down,9,8,53,,,,
14,up,王琪,可可托海的牧羊人 (DJ沈念版),55,11,12,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,9,43,,,,
16,down,Steelheart,She's Gone (Electronic),12,10,100,,,,
17,up,Disclosure,Latch (Live),45,5,54,,,,
18,up,Hippie Sabotage,Devil Eyes,54,9,89,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,4,80,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),16,9,101,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,99,,,,
22,down,Talitha.,Okay (feat. Darren Ashley),18,9,100,,,,
23,up,Finding Hope,3:00 Am,35,12,91,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,13,97,,,,
25,down,Jai Wolf,Indian Summer,22,13,98,,,,
26,down,Porter Robinson & Madeon,Shelter,24,13,95,,,,
27,down,Disclosure,Omen (feat. Sam Smith),25,16,45,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),40,13,100,,,,
29,down,Owl City,Vanilla Twilight,23,10,106,,,,
30,down,Martin Arteta,Past Lives,10,2,54,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,103,,,,
32,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,93,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,96,,,,
34,down,DB project,DJ Macarena x sudah mabuk minuman,11,3,4,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,14,101,,,,
36,up,Tiësto,Traffic,51,12,99,,,,
37,down,Disclosure,Magnets (feat. Lorde),27,17,106,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),34,18,106,,,,
39,up,DJ LINTANG,DJ Nightcore Thunder Jedag Jedug,84,39,4,,,,
40,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),66,7,92,,,,
41,-,刘辰希,专属情歌 (DJ版),-,41,1,,,,
42,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,18,105,,,,
43,up,Tiësto,Adagio for Strings,47,21,103,,,,
44,down,Kalia Siska,Hareudang,38,3,72,,,,
45,up,M83,Wait,46,15,103,,,,
46,-,Dj Santuy,Dj Don't Go Baby Viral,-,46,1,,,,
47,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),99,24,91,,,,
48,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",44,26,102,,,,
49,-,Illenium,Fractures (feat. Nevve),-,12,58,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,22,100,,,,
51,-,Delerium,Ray (feat. Kirsty Thirsk),-,51,1,,,,
52,down,Marshmello,Summer,48,25,104,,,,
53,-,S.T.A Turjo,Found U (English X Bangla),-,53,1,,,,
54,down,M.I.A.,Paper Planes,50,21,99,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,59,99,2020-10-11,61,2020-11-01
56,-,SHAUN,Way Back Home (Instrumental),-,27,52,,,,
57,up,Rain Man,Bring Back the Summer (feat. OLY),65,28,104,,,,
58,-,等什么君,赤伶 (DJ名龙 Remix),-,34,11,,,,
59,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,59,1,,,,
60,-,DJ Jorbs,I Like You so Much You'll Know It (Funky Night Remix),-,60,1,,,,
61,down,Happy Birthday,Happy Birthday (Disco Version),37,12,31,,,,
62,-,MARION,Wanderland,-,62,1,,,,
63,-,K4iZEN,Blue Bird,-,63,1,,,,
64,-,untrusted & Solace,At My Worst,-,9,26,,,,
65,up,Damon Empero,Vacation (feat. Veronica),67,16,72,,,,
66,-,DJ AMO,Dil Laga Lia,-,66,1,,,,
67,up,The Living Tombstone,Five Nights at Freddy's,68,26,96,,,,
68,down,SHAUN,Way Back Home,31,1,100,,,,
69,-,Sean Paul,Get Busy,-,32,75,,,,
70,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,61,,,,
71,-,Dean Nofahri,Dj Bilang Pa Mama Mantu Jedag Jedug Fullbeat,-,32,2,,,,
72,down,Else,Paris,64,6,68,,,,
73,-,Susie Suh & Robot Koch,Here with Me,-,71,7,,,,
74,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,77,,,,
75,-,Frogmonster,Remember Our Summer,-,19,8,,,,
76,-,CVRTOON,İzmir Marşı,-,74,7,,,,
77,-,Etherwood,Okusha,-,77,1,,,,
78,-,Kevin MacLeod,Deliberate Thought,-,78,1,,,,
79,-,C2C,Happy (feat. Derek Martin),-,79,1,,,,
80,down,Elektronomia & RUD,Rollercoaster,58,58,2,,,,
81,down,DJ YOUCKEK,DJ Beta Janji Beta Jaga Angklung Style,33,33,2,,,,
82,-,San Holo,I Still See Your Face,-,47,18,,,,
83,up,The Buncit,DJ Gratata,100,14,16,,,,
84,-,DJ TEBANG,Dj Posisi Dior Slowbass,-,32,1,,,,
85,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,85,1,,,,
86,down,Serhat Durmus,Yalan,69,11,40,,,,
87,-,MEMBA,Schools Out,-,87,1,,,,
88,-,DJ Mbon Mbon,Dj Bilang Pa Mama Mantu Kita So Siap,-,88,1,,,,
89,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,89,1,,,,
90,down,Dj Santuy,Dj Old You Make Me Feel x Keju Joget,81,81,3,,,,
91,-,DJ Mbon Mbon,Dj Aku Kecapean Cari Uang,-,91,2,,,,
92,-,Finding Hope,Love,-,67,10,,,,
93,down,Nightshift TV,D r i v e F o r e v e r,78,53,4,,,,
94,down,Thomas Carbou,Orange 7,85,85,2,,,,
95,down,Justin Jay & Josh Taylor,I Just Wanna Sleep,86,86,2,,,,
96,-,Caravan Palace,Lone Digger,-,94,1,,,,
97,down,TroyBoi & Healthy Chill,Favorite,80,73,3,,,,
98,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,7,,,,
99,down,Gustixa,Lemon Tree,52,7,41,,,,
100,-,Rudimental,Feel the Love (feat. John Newman),-,36,87,,,,
