Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,71,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,73,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,68,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,74,,,,
5,up,SHAUN,Way Back Home,6,1,72,,,,
6,up,Disclosure,Latch (Live),8,5,31,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,72,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,74,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,23,,,,
10,up,Hippie Sabotage,Devil Eyes,18,9,58,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,73,,,,
12,down,Owl City,Fireflies,11,5,74,,,,
13,up,Marian Hill,Down,15,8,21,,,,
14,down,NEFFEX,Grateful,12,4,74,,,,
15,up,M83,Midnight City,16,5,73,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),17,4,66,,,,
17,up,Flume,Never Be Like You (feat. Kai),19,4,48,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,68,,,,
19,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),39,7,64,,,,
20,up,Talitha.,Okay (feat. Darren Ashley),22,9,71,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),23,9,69,,,,
22,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),31,13,70,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,13,65,,,,
24,down,Martin Arteta,Past Lives,14,2,23,,,,
25,down,Jai Wolf,Indian Summer,20,13,67,,,,
26,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,12,67,,,,
27,down,Disclosure,Omen (feat. Sam Smith),26,16,15,,,,
28,up,Owl City,Vanilla Twilight,28,10,74,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,11,71,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,14,72,,,,
31,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),32,15,66,,,,
32,up,Disclosure,Magnets (feat. Lorde),33,17,74,,,,
33,up,Tiësto,Traffic,34,12,69,,,,
34,down,Kalia Siska,Hareudang,25,3,45,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,18,73,,,,
36,down,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,70,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,18,74,,,,
38,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],41,25,10,,,,
39,-,Damon Empero,Vacation (feat. Veronica),-,39,10,,,,
40,-,Goblin Mixes,Put Your Love in Dreamz,-,40,1,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,26,43,,,,
42,down,M83,Wait,38,15,71,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),86,28,40,,,,
44,down,Tiësto,Adagio for Strings,40,21,71,,,,
45,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),67,4,5,,,,
46,down,Marshmello,Summer,44,25,72,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,22,70,,,,
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",84,2,73,,,,
49,down,untrusted & Solace,At My Worst,43,9,18,,,,
50,down,Rain Man,Bring Back the Summer (feat. OLY),46,28,73,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,47,26,68,,,,
52,down,M.I.A.,Paper Planes,48,21,67,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle),49,49,3,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,32,99,2020-10-11,61,2020-11-01
55,up,Else,Paris,60,6,39,,,,
56,-,Steelheart,She's Gone (Electronic),-,10,71,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,26,71,,,,
58,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,24,67,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),53,36,66,,,,
60,down,Sean Paul,Get Busy,56,32,58,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,32,61,,,,
62,up,SHAUN,Way Back Home (Instrumental),68,27,42,,,,
63,up,Owl City,Fireflies (Karaoke Mix),70,63,2,,,,
64,up,White Town,Your Woman,100,35,37,,,,
65,-,Tim Hecker,Chimeras,-,65,1,,,,
66,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,46,4,,,,
67,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,66,44,11,,,,
68,-,Illenium,Fractures (feat. Nevve),-,12,41,,,,
69,down,Finding Hope,3:00 Am,37,12,62,,,,
70,-,San Holo,I Still See Your Face,-,47,13,,,,
71,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,14,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,32,57,,,,
73,-,Ofenbach,Wasted Love (feat. Lagique),-,73,1,92,2021-04-25,92,2021-04-25
74,down,In K & 王忻辰,迷失幻境 (DJ版),73,48,10,,,,
75,-,"Noizekid, M3B & El Chombo",Suban las Manos,-,75,1,,,,
76,-,"Sam Popat, Alexandre Scheffer",Dil Mera,-,76,1,,,,
77,-,Finding Hope,Love,-,67,9,,,,
78,-,BANYK,At My Worst,-,11,14,,,,
79,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),95,9,15,,,,
80,down,3LAU & Funkin Matt,Everything (feat. Frawley),62,62,2,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),61,52,3,,,,
82,down,ODESZA,A Moment Apart,72,43,14,,,,
83,-,Nick Davis,Lost in Time,-,51,24,,,,
84,-,Gustixa,Lemon Tree,-,7,21,,,,
85,down,OJ Law,Introverts,63,46,50,,,,
86,up,Seven13,Limitless (Despair),97,38,17,,,,
87,down,Happy Birthday,Happy Birthday (Disco Version),54,12,5,,,,
88,down,A Ao,Nya! Arigato,78,68,2,,,,
89,-,Die Antwoord,Ugly Boy,-,89,1,,,,
90,-,livetune feat. 初音ミク,Hand in Hand,-,90,1,,,,
91,-,Vita Alvia,Wik Wik Wik,-,86,3,,,,
92,-,Ofenbach,Be Mine,-,77,1,,,,
93,up,Rude.,Eternal Youth,94,37,14,,,,
94,-,Raaban & Serhat Durmus,My Feelings (feat. Georgia Ku) [Raaban Remix],-,94,1,,,,
95,-,Finding Hope,Without You (feat. Holly Drummond),-,95,1,,,,
96,-,SG Lewis & Clairo,Throwaway,-,67,3,,,,
97,down,Fernando Bass,At My Worst,65,25,3,,,,
98,-,BÖ & Serhat Durmus,On Trigger,-,44,3,,,,
99,down,Cashmere Cat,Quit (feat. Ariana Grande),64,46,10,,,,
100,down,"BRT, MidX & Goodkins",Waiting for You,76,76,2,,,,
