Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,211,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,212,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,209,,,,
5,up,SHAUN,Way Back Home,6,1,198,,,,
6,down,"Whisnu Santika, hbrp & Keebo",Cartel,5,1,5,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,200,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),9,2,204,,,,
9,down,Martin Arteta,Past Lives,8,2,157,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,204,,,,
11,up,Stray Kids,MANIAC,11,1,86,,,,
12,up,NEFFEX,Grateful,12,4,192,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,14,2,66,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,4,186,,,,
15,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,159,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,199,,,,
17,up,Liu,Ringtone Drop (Radio Edit),18,1,73,,,,
18,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,9,147,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),23,9,201,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,204,,,,
21,up,Hippie Sabotage,Devil Eyes,24,9,193,,,,
22,up,Porter Robinson & Madeon,Shelter,26,13,194,,,,
23,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),25,13,195,,,,
24,up,王優秀,想某人 (DJ舞曲版),28,1,81,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,207,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,203,,,,
27,down,M.I.A.,Time Traveller,15,8,7,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,208,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,12,199,,,,
30,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,191,,,,
31,up,Else,Paris,33,6,169,,,,
32,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),41,32,56,,,,
33,up,Frogmonster,Remember Our Summer,46,19,73,,,,
34,down,Boby,Atuna Tufuli,19,1,8,,,,
35,-,BCD Studio,Canyons,-,35,1,,,,
36,up,M.I.A.,Paper Planes,36,21,198,,,,
37,up,Happy Birthday,Happy Birthday (Disco Version),38,12,114,,,,
38,up,Gustixa,Lemon Tree,39,7,132,,,,
39,down,Marshmello,Summer,34,25,206,,,,
40,-,фрози,Bounce (I Just Wanna Dance) [sped up],-,40,1,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,164,99,2020-10-11,61,2020-11-01
42,up,Marconi Union,"Weightless, Pt. 1",48,12,136,,,,
43,up,BallScrathers,Push Up (BallScrathers Remix),53,21,14,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,22,205,,,,
45,up,Dwipa Nation,DJ Pipi Mimi,52,8,6,,,,
46,down,Putra Fvnky,Rip Love Faouzia,45,1,82,,,,
47,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,24,184,,,,
48,-,Illenium,Fractures (feat. Nevve),-,12,142,,,,
49,up,Alina Baraz,Electric (feat. Khalid),49,32,136,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,32,155,,,,
51,up,Dxrk ダーク,RAVE,81,16,64,,,,
52,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,51,4,28,,,,
53,-,Randy Zheku,Dance Piraouna,-,7,6,,,,
54,-,DJ Defu & Arief,Hendaklah Cari Pengganti (Dugem Funkot),-,54,2,,,,
55,up,Owl City,Fireflies,80,5,192,,,,
56,-,Øneheart & reidenshi,Snowfall,-,29,25,,,,
57,down,SHAUN,Way Back Home (Instrumental),54,27,117,,,,
58,-,DJ BORNEO,DJ Sape Dayak Jedag Jedug Fullbass,-,58,1,,,,
59,-,KIDDKITT,Tendance,-,59,1,,,,
60,-,Kholil Khusyairy,DJ MALAM PAGI,-,60,1,,,,
61,-,PantaQ & 周深,话语,-,61,1,,,,
62,-,League of Legends,Remix Rumble,-,62,1,,,,
63,-,Riyo Antony,Tharame Tharame (Flute Bgm),-,63,1,,,,
64,-,Paul Kalkbrenner,Train,-,64,1,,,,
65,-,Yolanda Zee,Dj Masih Mencintaimu,-,65,1,,,,
66,-,ero808,Bad Omens,-,66,1,,,,
67,-,Agung Saputra Rmx,Dj Goyang Dayung Breakbeat,-,67,1,,,,
68,-,GLXCKMANE,Cowbell Goth,-,68,1,,,,
69,-,JVNA,Savage,-,69,1,,,,
70,-,Poison train,Gost,-,70,1,,,,
71,-,杨小壮,最后的人 (DJ阿卓版),-,71,1,,,,
72,-,"PIKASONIC, Tatsunoshin & KOTONOHOUSE",Shizuku (feat. NEONA),-,72,1,,,,
73,-,Seina,Starlight Wonder,-,73,1,,,,
74,-,Mike Candys,Baby,-,74,1,,,,
75,-,Smoove Nappers,Iridium (Alpha 8 Hz),-,75,1,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,37,27,,,,
77,up,Kordhell,Murder In My Mind,83,18,47,,,,
78,-,Elise Lieberth & Le Bober,Say It Right,-,77,2,,,,
79,-,RIAN ODJA,tuhan yesus tidak berubah,-,79,1,,,,
80,-,Groove Coverage,God Is a Girl (Radio Edit),-,70,11,,,,
81,down,The Living Tombstone,Five Nights at Freddy's,44,26,197,,,,
82,down,mikeeysmind,After Dark x Sweater Weather,72,72,2,,,,
83,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,12,,,,
84,down,DARKSIDE,Paper Trails,42,42,3,,,,
85,down,拼音师,DJ Project Regrete,73,73,2,,,,
