Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,92,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,93,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,90,,,,
4,up,SHAUN,Way Back Home,38,1,88,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,2,92,,,,
6,down,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,2,2,3,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,93,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,91,,,,
9,up,DJ TikTok,Kimi No Toriko,11,5,12,,,,
10,up,Owl City,Fireflies,10,5,93,,,,
11,down,NEFFEX,Grateful,9,4,93,,,,
12,up,Marian Hill,Down,16,8,40,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),34,4,81,,,,
14,up,Hippie Sabotage,Devil Eyes,14,9,77,,,,
15,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,9,1,,,,
16,down,M83,Midnight City,12,5,92,,,,
17,up,Steelheart,She's Gone (Electronic),17,10,87,,,,
18,up,Flume,Never Be Like You (feat. Kai),20,4,67,,,,
19,down,Disclosure,Latch (Live),8,5,45,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,9,30,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),18,9,88,,,,
22,down,Talitha.,Okay (feat. Darren Ashley),21,9,87,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,87,,,,
24,up,Asia Project,DJ India Nainowale Ne,76,2,9,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,85,,,,
26,down,Disclosure,Latch (feat. Sam Smith),23,13,84,,,,
27,down,Jai Wolf,Indian Summer,24,13,85,,,,
28,up,Porter Robinson & Madeon,Shelter,42,13,83,,,,
29,down,Owl City,Vanilla Twilight,28,10,93,,,,
30,up,Ninomae Ina’nis,Violet,58,30,2,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,11,90,,,,
32,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,84,,,,
33,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,91,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,14,91,,,,
35,down,Tiësto,Traffic,32,12,88,,,,
36,down,Disclosure,Magnets (feat. Lorde),33,17,93,,,,
37,down,Martin Arteta,Past Lives,19,2,41,,,,
38,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,56,1,42,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),35,18,93,,,,
40,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,18,92,,,,
41,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,12,85,,,,
42,-,alex martian,Safari,-,42,1,,,,
43,-,DJ Mbon Mbon,Dj Tangkis Dang Viral Tiktok,-,43,1,,,,
44,down,Tabata Songs,Tabata W.O.D. (feat. Coach),40,13,87,,,,
45,up,M.I.A.,Paper Planes,59,21,86,,,,
46,down,The Cinematic Orchestra,To Build a Home,41,27,80,,,,
47,down,M83,Wait,44,15,90,,,,
48,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,26,89,,,,
49,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,2,,,,
50,down,Finding Hope,3:00 Am,46,12,81,,,,
51,down,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,15,15,3,,,,
52,-,Damon Empero,Vacation (feat. Veronica),-,39,14,,,,
53,up,Else,Paris,67,6,55,,,,
54,up,Fernando Bass,Simpapa Polyubila,57,2,12,,,,
55,-,宝鐘マリン & Yunomi,Unison,-,34,1,,,,
56,-,Maika Loubte & Ryan Hemsworth,System,-,56,1,,,,
57,-,Kalia Siska,Hareudang,-,3,59,,,,
58,down,Tiësto,Adagio for Strings,49,21,90,,,,
59,-,OTR,Heart (feat. Shallou) [Alternative Version],-,59,1,,,,
60,down,Disclosure,Omen (feat. Sam Smith),27,16,33,,,,
61,-,Yoshihiro Andoh,I wish ...,-,61,1,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,50,26,86,,,,
63,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,26,54,,,,
64,up,Happy Birthday,Happy Birthday (Disco Version),65,12,22,,,,
65,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,14,,,,
66,-,Loving Caliber,Faster Car (Ooyy Remix),-,66,1,,,,
67,up,DJ Jorbs,Gratata (Tekno Remix),93,7,14,,,,
68,down,Damon Empero,Vacation (feat. Veronica),47,16,60,,,,
69,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,26,,,,
70,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,83,,,,
71,down,Marshmello,Summer,53,25,91,,,,
72,-,DJ Mbon Mbon,Dj Bebyjua x Kepala Digeleng,-,72,1,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,22,89,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,48,99,2020-10-11,61,2020-11-01
75,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,55,5,,,,
76,-,Serhat Durmus,Karma,-,76,1,,,,
77,-,Serhat Durmus,Yalan,-,11,35,,,,
78,down,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,26,13,5,,,,
79,-,Klangkarussell,Circuits,-,79,1,,,,
80,-,Elderbrook,Body (VIP Mix),-,80,1,,,,
81,-,CVRTOON,İzmir Marşı,-,74,6,,,,
82,-,DJ Mbon Mbon,Dj Merindukanmu Viral,-,82,1,,,,
83,-,Vector Noise,Guci,-,83,1,,,,
84,-,Lightscape Music,Collapsing World,-,84,1,,,,
85,-,Nabih Fvnky,Dj Old Damon Vacation X All Night,-,85,1,,,,
86,-,Adam Harris,Delirious,-,86,1,,,,
87,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,87,1,,,,
88,-,Omar Essa,Sunset at Lagoona,-,88,1,,,,
89,-,[ahi:],アイソレイション (feat. HACHI & DJ WILDPARTY),-,89,1,,,,
90,-,The Husky,Air for Life,-,90,1,,,,
91,down,Difluent,A New Life,51,51,2,,,,
92,-,Moby,Porcelain,-,46,7,,,,
93,-,Rama,River Flow in You,-,93,1,,,,
94,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,94,1,,,,
95,-,oomiee,Don't Turn off the Lights,-,95,1,,,,
96,-,Liu & Gen-X,Pirate,-,63,2,,,,
97,-,ODESZA,Loyal,-,40,8,,,,
98,down,Sylvester,PKP PKP Asyik Tambah Tambah Lagi,77,8,5,,,,
99,down,DJ TikTok,DJ Slow Memandangmu,69,15,8,,,,
100,down,Rain Man,Bring Back the Summer (feat. OLY),61,28,91,,,,
