Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,196,,,,
2,up,SHAUN,Way Back Home,5,1,184,,,,
3,up,Martin Arteta,Past Lives,4,2,142,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,1,197,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,185,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,178,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,194,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,51,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,192,,,,
10,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,9,132,,,,
11,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,144,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,184,,,,
13,up,Talitha.,Okay (feat. Darren Ashley),16,9,186,,,,
14,up,Hippie Sabotage,Devil Eyes,17,9,178,,,,
15,down,Liu,Ringtone Drop (Radio Edit),13,1,60,,,,
16,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),18,13,180,,,,
17,down,DJ Iwan,Dj Retak Hatiku Full Jedag Jedug Campuran Style Thailand,3,3,2,,,,
18,up,Porter Robinson & Madeon,Shelter,19,13,181,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,191,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,192,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,18,195,,,,
22,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,12,184,,,,
23,up,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,188,,,,
24,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),27,7,176,,,,
25,up,Tiësto,Adagio for Strings,28,21,192,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),54,2,194,,,,
27,-,Kina,Get You the Moon (feat. Snøw),-,1,190,,,,
28,up,M.I.A.,Paper Planes,29,21,185,,,,
29,up,Frogmonster,Remember Our Summer,38,19,60,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,149,99,2020-10-11,61,2020-11-01
31,-,iwilldiehere,Vengeance,-,31,1,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,22,190,,,,
33,up,Marshmello,Summer,33,25,191,,,,
34,up,Gustixa,Lemon Tree,34,7,118,,,,
35,down,Stray Kids,MANIAC,7,1,74,,,,
36,down,The Living Tombstone,Five Nights at Freddy's,35,26,182,,,,
37,-,Midnight Kids & CVBZ,Your Way,-,37,1,,,,
38,-,Deep Blue,The Helicopter Tune,-,38,1,,,,
39,down,Putra Fvnky,Rip Love Faouzia,37,1,67,,,,
40,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),39,24,169,,,,
41,down,NEFFEX,Grateful,9,4,177,,,,
42,-,Kordhell,Murder In My Mind,-,18,35,,,,
43,down,Illenium,Fractures (feat. Nevve),41,12,128,,,,
44,down,Marconi Union,"Weightless, Pt. 1",42,12,121,,,,
45,down,SHAUN,Way Back Home (Advanced Remix),10,4,171,,,,
46,-,Tiësto,Traffic,-,12,186,,,,
47,down,Alina Baraz,Electric (feat. Khalid),43,32,121,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,32,140,,,,
49,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,49,1,,,,
50,-,"DJ Remcy, Stefanio Lima & DJ Lenhy",Faut Koker,-,50,1,,,,
51,down,王優秀,想某人 (DJ舞曲版),15,1,69,,,,
52,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,45,4,13,,,,
53,-,Else,Paris,-,6,156,,,,
54,down,SHAUN,Way Back Home (Instrumental),50,27,105,,,,
55,-,Happy Birthday,Happy Birthday (Disco Version),-,12,99,,,,
56,-,RAIZHELL,PULL THE TRIGGER,-,56,1,,,,
57,-,Hallotian,Not you - Alan Walker X Emma Steinbakken (Slowed Remix),-,13,9,,,,
58,-,Jus-Ed,This Shit Is Hot Re-Scrub,-,58,1,,,,
59,-,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),-,59,1,,,,
60,-,DJ MINANG,Rip Love (feat. Evii Yuvi),-,9,15,,,,
61,-,Dotorado Pro,Sweet Afrika,-,61,1,,,,
62,-,Bassnectar,Bass Head,-,62,1,,,,
63,-,The Prodigy,Breathe,-,45,12,,,,
64,-,The Walkers & Alan Walker,Unity,-,41,8,,,,
65,down,BallScrathers,Push Up (BallScrathers Remix),53,21,3,,,,
66,-,Ariska Project,DJ Dayak Full Bass,-,7,16,,,,
67,-,Pianella Piano,Not You (Piano Version),-,46,5,,,,
68,-,Unmei dai,Gear 5 Luffy Phonk One Piece,-,68,1,,,,
69,-,Action Alexi,Fashion Asia,-,69,1,,,,
70,-,Dj Cupang,Dj skidibom mengkane,-,70,1,,,,
71,-,tnbee,"A Dramatic Irony (From ""Honkai: Star Rail"")",-,71,1,,,,
72,-,yeule,Soul Catcher,-,72,1,,,,
73,-,Costa Mee,Around This World,-,73,1,,,,
74,-,Gvidon,Space Dreamers,-,74,1,,,,
75,-,The Prodigy,Invaders Must Die,-,75,1,,,,
76,-,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,-,75,2,,,,
77,-,Gvidon,Machete,-,77,1,,,,
78,-,Gvidon,Tornado,-,78,1,,,,
79,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,17,1,,,,
80,-,Glichery,Sea Of Problems (Sped Up),-,80,1,,,,
81,-,Argy & Goom Gum,Pantheon,-,81,1,,,,
82,down,Owl City,Fireflies,36,5,185,,,,
83,-,VOJ & Narvent,Lost Memory,-,78,1,,,,
84,-,NGHTMRE & Jon Casey,Trials (Jon Casey Remix),-,79,1,,,,
85,-,Wildtzz-,DJ KARNA SU SAYANG SKA 86 SLOW ENAKEN,-,85,1,,,,
86,-,WaveToys,Neon City,-,80,1,,,,
87,-,Nanoo,Nuclear Meltdown,-,87,1,,,,
88,-,Yuju,Rewind,-,83,1,,,,
89,down,Nia Archives,Bad Gyalz,51,51,2,,,,
90,down,Besil Media,A Y Mac,52,52,2,,,,
91,down,TianResubun,MATAMU ( MALU TAPI MAU ) [feat. TasyaResubun & Arhy'Fandhy],78,78,2,,,,
92,-,ITZY,Not Shy,-,23,51,46,2020-08-23,34,2020-08-30
93,down,Hoaprox,Ngau Hung,40,27,35,,,,
94,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,8,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,37,72,,,,
96,-,WN RMX,DJ RETAK HATIKU,-,96,1,,,,
