Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,240,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,1,239,,,,
3,down,SHAUN,Way Back Home,1,1,226,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,2,224,,,,
5,-,Serhat Durmus,Hislerim (feat. Zerrin),-,2,230,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,229,,,,
7,up,Stray Kids,MANIAC,7,1,111,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,95,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,233,,,,
10,down,NEFFEX,Grateful,9,4,221,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),11,4,215,,,,
12,up,Liu,Ringtone Drop (Radio Edit),12,1,98,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,224,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,176,,,,
15,down,"Whisnu Santika, hbrp & Keebo",Cartel,10,1,34,,,,
16,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,188,,,,
17,up,王優秀,想某人 (DJ舞曲版),20,1,110,,,,
18,up,Hippie Sabotage,Devil Eyes,18,9,219,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),19,9,230,,,,
20,down,Ambassador,Akatsuki,14,1,48,,,,
21,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,221,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,238,,,,
23,up,Happy Birthday,Happy Birthday (Disco Version),27,12,142,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,18,236,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,12,228,,,,
26,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),25,7,218,,,,
27,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,232,,,,
28,down,Else,Paris,6,6,198,,,,
29,up,M83,Midnight City,37,5,206,,,,
30,down,M.I.A.,Paper Planes,28,21,224,,,,
31,down,Marshmello,Summer,29,25,235,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,22,232,,,,
33,-,SKENZ & Mobile Legends,Dare to Be Great,-,33,1,,,,
34,-,Julen Kale,AKE TAKE,-,34,1,,,,
35,-,Lit Lords,The Art of Love,-,35,1,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,193,99,2020-10-11,61,2020-11-01
37,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),35,24,211,,,,
38,-,Tiësto,Traffic,-,12,225,,,,
39,down,Putra Fvnky,Rip Love Faouzia,36,1,111,,,,
40,down,Marconi Union,"Weightless, Pt. 1",38,12,164,,,,
41,-,TECHNO N TEQUILLA,Dancin (Techno Sped Up),-,41,1,,,,
42,up,Owl City,Fireflies,70,5,208,,,,
43,down,Boby,Atuna Tufuli,40,1,33,,,,
44,-,Tiësto,Adagio for Strings,-,21,231,,,,
45,down,Alina Baraz,Electric (feat. Khalid),42,32,165,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,32,182,,,,
47,down,SHAUN,Way Back Home (Instrumental),44,27,146,,,,
48,up,Randy Zheku,Dance Piraouna,52,7,31,,,,
49,-,Hoaprox,Ngau Hung,-,27,60,,,,
50,-,Øneheart & reidenshi,Snowfall,-,29,35,,,,
51,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,51,20,,,,
52,-,Hendra Atlantis,DJ Sumpah Dan Cinta Matiku Funkot (Remix),-,52,1,,,,
53,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,54,4,57,,,,
54,-,Vomee,On My Mind,-,54,1,,,,
55,-,Foreign Family Collective & Fakear,Lotus,-,55,1,,,,
56,up,Eternxlkz,SLAY!,78,46,9,,,,
57,-,Gramatik,Fly wit Me,-,57,1,,,,
58,-,"TEKNODYN, SPEDA & Glowave Town",Love You Like a Love Song (TECHNO SPED UP),-,58,1,,,,
59,-,Nakedsins,Zong Hui You Ren (Remix),-,59,1,,,,
60,-,Ibara,Under the Influence,-,60,1,,,,
61,-,"TEKNODYN, SPEDA & Glowave Town",Sexy Chick (TECHNO SPED UP),-,61,1,,,,
62,-,YASSDI,DJ Masha and the Bear (Remix),-,62,1,,,,
63,-,Kordhell,Murder In My Mind,-,18,51,,,,
64,-,TECHNO N TEQUILLA & chloe evee,Unholy (Techno) (Sped Up),-,64,1,,,,
65,down,ODESZA,A Moment Apart,51,43,40,,,,
66,-,DJ VINNIE PARGOY,Oma Shako Shako,-,11,1,,,,
67,-,十三叔,听 (DJ版),-,67,1,,,,
68,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix),74,68,2,,,,
69,up,Charli XCX,Apple,75,69,2,,,,
70,down,ChenYueLong,初日,39,39,2,,,,
71,-,Indrajit,Munbe Vaa and New York Nagaram Mashup,-,58,3,,,,
72,up,Henry Fong & Sister Nancy,Bam Bam (Henry Fong Remix),76,72,2,,,,
73,up,Empathy Test,Here Is the Place (Thomas Datt Remix),77,73,2,,,,
74,down,Massive Attack,Teardrop,56,39,23,,,,
75,down,Dxrk ダーク,RAVE,55,16,89,,,,
