Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noga Erez,End of the Road,1,1,18,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Dennis Lloyd,Anxious,3,1,17,,,,
4,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,4,3,61,,,,
5,up,Dennis Lloyd,Alien,6,1,49,,,,
6,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,7,3,80,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,1,80,,,,
8,down,Billie Eilish,Therefore I Am,5,1,27,97,2020-11-15,4,2020-11-22
9,up,The Neighbourhood,Sweater Weather,14,1,80,77,2021-01-10,63,2021-02-07
10,up,Tones and I,Dance Monkey,11,1,80,6,2019-10-06,1,2019-11-10
11,down,Dennis Lloyd,Never Go Back,10,3,80,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,13,1,80,,,,
13,down,Billie Eilish,everything i wanted,12,2,79,53,2019-11-17,3,2019-11-24
14,down,Noga Erez,Fire Kites,9,5,8,,,,
15,up,Vance Joy,Riptide,18,4,80,,,,
16,down,Billie Eilish,bad guy,15,2,80,5,2019-10-06,5,2019-10-06
17,up,Lewis Capaldi,Someone You Loved,19,2,68,4,2019-10-06,4,2019-10-06
18,up,Coldplay,Higher Power,85,16,2,46,2021-05-16,46,2021-05-16
19,down,Coldplay,Yellow,17,1,80,,,,
20,up,Tame Impala,The Less I Know the Better,20,7,80,,,,
21,up,Lewis Capaldi,Before You Go,23,3,77,45,2019-11-24,10,2020-08-30
22,up,Dennis Lloyd,Aura,22,6,80,,,,
23,up,twenty one pilots,Stressed Out,27,19,80,,,,
24,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,24,6,11,,,,
25,down,Noga Erez,Cipi,16,9,8,,,,
26,down,Arctic Monkeys,R U Mine?,25,15,80,,,,
27,down,Billie Eilish,when the party's over,26,8,80,99,2019-12-29,27,2020-02-02
28,up,Coldplay,Fix You,32,3,80,,,,
29,up,KALEO,Way Down We Go,38,16,80,,,,
30,up,Billie Eilish,bellyache,30,10,80,,,,
31,up,Dennis Lloyd,Gfy,34,8,80,,,,
32,up,Foster the People,Pumped Up Kicks,36,25,80,,,,
33,up,Coldplay,Hymn for the Weekend,42,11,80,,,,
34,down,Arctic Monkeys,505,33,3,48,,,,
35,up,Oasis,Wonderwall (Remastered),35,14,37,,,,
36,down,Noga Erez,Story,21,11,10,,,,
37,up,Imagine Dragons,Believer,39,3,80,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,80,,,,
39,up,Billie Eilish,ocean eyes,40,10,80,67,2019-12-29,67,2019-12-29
40,down,Noga Erez,You So Done,29,15,11,,,,
41,down,Noga Erez,Bark Loud,28,11,8,,,,
42,up,Nirvana,Smells Like Teen Spirit,51,33,80,,,,
43,up,Family of the Year,Hero,46,22,80,,,,
44,up,Coldplay,A Sky Full of Stars,47,4,80,,,,
45,up,Years Around the Sun,Miles Away (Acoustic Edit),48,18,80,,,,
46,down,Dirty Heads,Vacation,41,28,14,,,,
47,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),45,33,21,,,,
48,up,Coldplay,Viva La Vida,49,1,46,,,,
49,down,Billie Eilish,my future,31,2,36,7,2020-08-09,7,2020-08-09
50,down,Billie Eilish,bury a friend,44,9,80,,,,
51,up,Billie Eilish,idontwannabeyouanymore,53,8,80,,,,
52,up,Chase Atlantic,Friends,54,32,4,,,,
53,up,Cage the Elephant,Cigarette Daydreams,58,35,17,,,,
54,down,Red Hot Chili Peppers,Californication,52,22,80,,,,
55,up,X Ambassadors,Renegades,71,33,12,,,,
56,up,Panic! At the Disco,High Hopes,56,11,80,,,,
57,up,Dennis Lloyd,Unfaithful,57,5,78,,,,
58,up,Lord Huron,The Night We Met,59,5,58,,,,
59,down,Noga Erez,NO news on TV,43,23,16,,,,
60,up,イマジン・ドラゴンズ,Demons,61,2,80,,,,
61,down,twenty one pilots,Ride,60,39,80,,,,
62,down,Marina and The Diamonds,Bubblegum Bitch,55,43,14,,,,
63,up,Of Monsters and Men,Little Talks,65,48,12,,,,
64,down,Two Feet,I Feel Like I'm Drowning,63,47,58,,,,
65,up,Capital Cities,Safe and Sound,68,26,37,,,,
66,down,Kings of Leon,Sex on Fire,62,52,73,,,,
67,up,Red Hot Chili Peppers,Dark Necessities,69,30,80,,,,
68,down,Noga Erez,KIDS (feat. Blimes),50,20,8,,,,
69,down,Coldplay,The Scientist,67,19,80,,,,
70,up,Plain White T's,Hey There Delilah,78,3,80,,,,
71,up,The Neighbourhood,Daddy Issues,73,20,42,,,,
72,up,Coldplay,Adventure of a Lifetime,82,7,78,,,,
73,down,Imagine Dragons,Whatever It Takes,72,4,80,,,,
74,up,コールドプレイ,パラダイス,75,10,80,,,,
75,down,Billie Eilish,i love you,74,24,80,,,,
76,up,Arctic Monkeys,Snap Out of It,77,45,63,,,,
77,up,Arctic Monkeys,Arabella,86,37,72,,,,
78,up,Billie Eilish,all the good girls go to hell,79,12,80,96,2019-12-22,96,2019-12-22
79,up,Halsey,Without Me,83,11,80,33,2019-10-06,29,2019-10-27
80,up,Arctic Monkeys,Knee Socks,98,44,48,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),96,32,79,,,,
82,-,Chase Atlantic,Into It,-,76,1,,,,
83,down,Dominic Fike,3 Nights,76,15,80,,,,
84,down,Billie Eilish,you should see me in a crown,66,12,80,,,,
85,up,LINKIN PARK,In the End,94,69,23,,,,
86,down,Billie Eilish,ilomilo,80,19,80,,,,
87,up,Red Hot Chili Peppers,Can't Stop,93,35,80,,,,
88,up,alt-J,Breezeblocks,90,28,80,,,,
89,up,Tash Sultana,Jungle,95,50,79,,,,
90,down,Lana Del Rey,Summertime Sadness,89,6,52,,,,
91,-,The Lumineers,Ho Hey,-,39,51,,,,
92,-,Lil Peep,Star Shopping,-,75,6,,,,
93,down,Noga Erez,Knockout,64,30,8,,,,
94,up,Imagine Dragons,Thunder,99,5,78,,,,
95,down,Glass Animals,Heat Waves,87,1,11,75,2021-02-28,71,2021-03-07
96,down,Noga Erez,Ktd,70,14,8,,,,
97,-,Red Hot Chili Peppers,Otherside,-,37,69,,,,
98,-,Full Trunk,Let's Go,-,51,56,,,,
99,down,Raving George,You're Mine (feat. Oscar and the Wolf),84,14,80,,,,
100,-,Radiohead,Creep,-,16,75,,,,
