Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noga Erez,End of the Road,1,1,14,,,,
2,up,Dennis Lloyd,Anxious,2,1,13,,,,
3,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,3,3,57,,,,
4,up,Dennis Lloyd,Alien,4,1,45,,,,
5,up,Noga Erez,Fire Kites,6,5,4,,,,
6,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,5,3,76,,,,
7,up,Billie Eilish,Therefore I Am,7,1,23,97,2020-11-15,4,2020-11-22
8,up,Arctic Monkeys,Do I Wanna Know?,8,1,76,,,,
9,up,Noga Erez,Cipi,9,9,4,,,,
10,up,Tones and I,Dance Monkey,13,1,76,6,2019-10-06,1,2019-11-10
11,up,Noga Erez,Story,14,11,6,,,,
12,down,Noga Erez,Bark Loud,11,11,4,,,,
13,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,10,6,7,,,,
14,down,Dennis Lloyd,Never Go Back,12,3,76,,,,
15,up,Noga Erez,You So Done,17,15,7,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,15,1,76,,,,
17,down,Billie Eilish,everything i wanted,16,2,75,53,2019-11-17,3,2019-11-24
18,up,The Neighbourhood,Sweater Weather,18,1,76,77,2021-01-10,63,2021-02-07
19,up,Billie Eilish,bad guy,19,2,76,5,2019-10-06,5,2019-10-06
20,up,Noga Erez,KIDS (feat. Blimes),22,20,4,,,,
21,up,Vance Joy,Riptide,21,4,76,,,,
22,up,Coldplay,Yellow,24,1,76,,,,
23,up,Noga Erez,NO news on TV,28,23,12,,,,
24,up,Tame Impala,The Less I Know the Better,27,7,76,,,,
25,down,Lewis Capaldi,Someone You Loved,20,2,64,4,2019-10-06,4,2019-10-06
26,down,Noga Erez,Ktd,23,14,4,,,,
27,down,Dennis Lloyd,Aura,26,6,76,,,,
28,down,Lewis Capaldi,Before You Go,25,3,73,45,2019-11-24,10,2020-08-30
29,up,Arctic Monkeys,R U Mine?,29,15,76,,,,
30,up,twenty one pilots,Stressed Out,31,19,76,,,,
31,up,Noga Erez,Knockout,32,30,4,,,,
32,up,Dirty Heads,Vacation,38,28,10,,,,
33,up,Arctic Monkeys,505,35,3,44,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,21,76,,,,
35,up,Billie Eilish,when the party's over,37,8,76,99,2019-12-29,27,2020-02-02
36,down,Dennis Lloyd,Gfy,33,8,76,,,,
37,down,Coldplay,Fix You,36,3,76,,,,
38,down,Oasis,Wonderwall (Remastered),34,14,33,,,,
39,up,Foster the People,Pumped Up Kicks,44,25,76,,,,
40,up,KALEO,Way Down We Go,40,16,76,,,,
41,up,Billie Eilish,bellyache,41,10,76,,,,
42,down,Imagine Dragons,Believer,39,3,76,,,,
43,up,Coldplay,Hymn for the Weekend,46,11,76,,,,
44,down,Noga Erez,Candyman,42,39,4,,,,
45,up,Billie Eilish,ocean eyes,45,10,76,67,2019-12-29,67,2019-12-29
46,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),50,33,17,,,,
47,up,Noga Erez,Switch Me Off,48,44,4,,,,
48,up,twenty one pilots,Shy Away,89,48,2,,,,
49,up,Nirvana,Smells Like Teen Spirit,54,33,76,,,,
50,up,Coldplay,A Sky Full of Stars,55,4,76,,,,
51,down,Family of the Year,Hero,49,22,76,,,,
52,up,Marina and The Diamonds,Bubblegum Bitch,53,43,10,,,,
53,down,Cage the Elephant,Cigarette Daydreams,51,35,13,,,,
54,down,Years Around the Sun,Miles Away (Acoustic Edit),52,18,76,,,,
55,up,Panic! At the Disco,High Hopes,58,11,76,,,,
56,up,Red Hot Chili Peppers,Californication,60,22,76,,,,
57,down,Coldplay,Viva La Vida,47,1,42,,,,
58,down,Dennis Lloyd,Unfaithful,57,5,74,,,,
59,down,Billie Eilish,bury a friend,56,9,76,,,,
60,down,Billie Eilish,idontwannabeyouanymore,59,8,76,,,,
61,up,イマジン・ドラゴンズ,Demons,62,2,76,,,,
62,up,twenty one pilots,Ride,67,39,76,,,,
63,up,The Neighbourhood,Daddy Issues,65,20,38,,,,
64,up,Kings of Leon,Sex on Fire,74,52,69,,,,
65,down,Two Feet,I Feel Like I'm Drowning,61,47,54,,,,
66,down,X Ambassadors,Renegades,43,33,8,,,,
67,down,Red Hot Chili Peppers,Dark Necessities,66,30,76,,,,
68,up,Billie Eilish,you should see me in a crown,68,12,76,,,,
69,up,Coldplay,The Scientist,69,19,76,,,,
70,down,Plain White T's,Hey There Delilah,64,3,76,,,,
71,down,Arctic Monkeys,Arabella,70,37,68,,,,
72,up,Coldplay,Adventure of a Lifetime,78,7,74,,,,
73,down,Imagine Dragons,Whatever It Takes,72,4,76,,,,
74,down,Arctic Monkeys,Snap Out of It,73,45,59,,,,
75,up,Halsey,Without Me,77,11,76,33,2019-10-06,29,2019-10-27
76,down,Lord Huron,The Night We Met,63,5,54,,,,
77,up,Beach Bunny,Cloud 9,84,72,3,,,,
78,down,Mother Mother,Burning Pile,71,25,11,,,,
79,up,Arctic Monkeys,Knee Socks,82,44,44,,,,
80,down,Capital Cities,Safe and Sound,75,26,33,,,,
81,up,Lana Del Rey,Summertime Sadness,86,6,48,,,,
82,down,コールドプレイ,パラダイス,80,10,76,,,,
83,down,Dominic Fike,3 Nights,79,15,76,,,,
84,up,Raving George,You're Mine (feat. Oscar and the Wolf),87,14,76,,,,
85,down,Billie Eilish,all the good girls go to hell,83,12,76,96,2019-12-22,96,2019-12-22
86,down,Billie Eilish,i love you,76,24,76,,,,
87,up,Billie Eilish,ilomilo,88,19,76,,,,
88,up,Tash Sultana,Jungle,92,50,75,,,,
89,up,alt-J,Breezeblocks,90,28,76,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,81,33,62,71,2019-10-06,65,2019-10-27
91,up,LINKIN PARK,In the End,91,69,19,,,,
92,up,Red Hot Chili Peppers,Snow (Hey Oh),96,32,75,,,,
93,up,Of Monsters and Men,Little Talks,97,48,8,,,,
94,up,Red Hot Chili Peppers,Can't Stop,94,35,76,,,,
95,down,Taylor Swift,willow,85,3,19,73,2020-12-13,2,2020-12-20
96,-,Imagine Dragons,Thunder,-,5,75,,,,
97,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
98,-,Red Hot Chili Peppers,Otherside,-,37,66,,,,
99,-,Dennis Lloyd,Alien (Acoustic),-,12,26,,,,
100,-,Kodaline,All I Want,-,87,7,,,,
