Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,2,4,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
5,up,Dennis Lloyd,Unfaithful,61,5,2,,,,
6,down,Dennis Lloyd,Never Go Back,5,3,4,,,,
7,down,Dennis Lloyd,Wild West,6,5,4,,,,
8,up,Coldplay,Orphans,8,7,4,46,2019-10-27,21,2019-11-03
9,down,Dennis Lloyd,Aura,7,6,4,,,,
10,up,Dennis Lloyd,Gfy,10,8,4,,,,
11,up,Billie Eilish,bury a friend,11,9,4,,,,
12,up,Billie Eilish,when the party's over,12,8,4,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,bellyache,14,10,4,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,13,1,4,,,,
15,up,Billie Eilish,all the good girls go to hell,17,12,4,96,2019-12-22,96,2019-12-22
16,up,Halsey,Without Me,19,11,4,33,2019-10-06,29,2019-10-27
17,down,Lil Nas X,Panini,9,8,4,12,2019-10-06,12,2019-10-06
18,down,Panic! At the Disco,High Hopes,15,11,4,,,,
19,down,Dominic Fike,3 Nights,16,15,4,,,,
20,down,Billie Eilish,you should see me in a crown,18,12,4,,,,
21,up,Imagine Dragons,Believer,21,3,4,,,,
22,up,Coldplay,Fix You,22,3,4,,,,
23,up,Billie Eilish,wish you were gay,29,21,4,,,,
24,down,Tame Impala,The Less I Know the Better,20,7,4,,,,
25,down,Billie Eilish,ocean eyes,23,10,4,67,2019-12-29,67,2019-12-29
26,up,Arctic Monkeys,I Wanna Be Yours,26,1,4,,,,
27,down,Billie Eilish,idontwannabeyouanymore,24,8,4,,,,
28,down,Family of the Year,Hero,25,22,4,,,,
29,up,Lewis Capaldi,Bruises,31,13,4,,,,
30,down,Arctic Monkeys,R U Mine?,27,15,4,,,,
31,down,Red Hot Chili Peppers,Californication,30,22,4,,,,
32,up,Coldplay,Church,71,32,2,,,,
33,up,Coldplay,Yellow,34,1,4,,,,
34,down,Oasis,Wonderwall,32,18,4,,,,
35,down,Billie Eilish,i love you,33,24,4,,,,
36,down,Vance Joy,Riptide,28,4,4,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,3,4,,,,
38,up,Coldplay,Trouble In Town,76,38,2,,,,
39,up,Coldplay,Daddy,77,39,2,,,,
40,down,Years Around the Sun,Miles Away (Acoustic Edit),35,18,4,,,,
41,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],41,32,4,,,,
42,up,Coldplay,Arabesque,78,42,2,,,,
43,down,The Neighbourhood,Sweater Weather,40,1,4,77,2021-01-10,63,2021-02-07
44,down,Coldplay,A Sky Full of Stars,42,4,4,,,,
45,up,Coldplay,Sunrise,75,45,2,,,,
46,up,Billie Eilish,my strange addiction,48,30,4,,,,
47,down,Foster the People,Pumped Up Kicks,37,25,4,,,,
48,down,Raving George,You're Mine (feat. Oscar and the Wolf),45,14,4,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,21,4,,,,
50,down,Imagine Dragons,Whatever It Takes,43,4,4,,,,
51,-,Billie Eilish & Justin Bieber,bad guy,-,23,1,,,,
52,up,Coldplay,Everyday Life,74,52,3,68,2019-11-10,68,2019-11-10
53,up,Halsey,Graveyard,57,24,4,68,2019-10-06,35,2019-12-22
54,down,twenty one pilots,Stressed Out,47,19,4,,,,
55,down,Portugal. The Man,Feel It Still,38,36,4,,,,
56,down,Coldplay,Hymn for the Weekend,54,11,4,,,,
57,down,alt-J,Breezeblocks,39,28,4,,,,
58,down,Billie Eilish,my boy,52,36,4,,,,
59,down,Coldplay,The Scientist,50,19,4,,,,
60,down,KALEO,Way Down We Go,51,16,4,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),46,32,4,,,,
62,down,Imagine Dragons,Thunder,49,5,4,,,,
63,up,Coldplay,Cry Cry Cry,84,63,2,,,,
64,up,Coldplay,BrokEn,83,64,2,,,,
65,down,Red Hot Chili Peppers,Dark Necessities,53,30,4,,,,
66,down,twenty one pilots,Ride,58,39,4,,,,
67,-,Lewis Capaldi,Before You Go,-,3,1,45,2019-11-24,10,2020-08-30
68,down,Full Trunk,Let's Go,60,51,4,,,,
69,down,Billie Eilish,COPYCAT,63,48,4,,,,
70,down,Red Hot Chili Peppers,Otherside,55,37,4,,,,
71,down,Billie Eilish,ilomilo,68,19,4,,,,
72,down,イマジン・ドラゴンズ,Demons,64,2,4,,,,
73,down,Billie Eilish,xanny,69,29,4,,,,
74,down,twenty one pilots,Chlorine,59,55,4,,,,
75,down,Imagine Dragons,Natural,65,10,4,,,,
76,down,Coldplay,Adventure of a Lifetime,70,7,4,,,,
77,down,Plain White T's,Hey There Delilah,62,3,4,,,,
78,down,Red Hot Chili Peppers,Can't Stop,56,35,4,,,,
79,up,Coldplay,Champion of the World,85,79,2,,,,
80,up,Nirvana,Smells Like Teen Spirit,82,33,4,,,,
81,up,Coldplay,WOTW / POTP,88,81,2,,,,
82,-,Sub Urban,Cradles,-,53,2,,,,
83,up,Coldplay,Èkó,90,83,2,,,,
84,down,コールドプレイ,パラダイス,79,10,4,,,,
85,up,Coldplay,When I Need a Friend,91,85,2,,,,
86,down,Radiohead,Creep,81,16,4,,,,
87,down,Tash Sultana,Jungle,73,50,4,,,,
88,up,Coldplay,بنی آدم,92,88,2,,,,
89,up,Coldplay,Guns,93,89,2,,,,
90,down,Billie Eilish,hostage,80,54,4,,,,
91,down,Bishop Briggs,River,66,45,4,,,,
92,up,Coldplay,Old Friends,94,92,2,,,,
93,-,Two Feet,I Feel Like I'm Drowning,-,47,3,,,,
94,down,Imagine Dragons,Bad Liar,67,13,4,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,72,33,3,,,,
96,down,Oasis,Don't Look Back In Anger,87,74,4,,,,
97,-,Lola Marsh,Wishing Girl,-,80,3,,,,
98,down,Kings of Leon,Sex on Fire,97,52,4,,,,
99,-,alt-J,Taro,-,86,3,,,,
100,down,Rag'n'Bone Man,Human,86,53,4,,,,
