Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,23,,,,
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,up,Dennis Lloyd,Never Go Back,3,3,54,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,42,4,2019-10-06,4,2019-10-06
5,up,Arctic Monkeys,Do I Wanna Know?,6,1,54,,,,
6,down,Lewis Capaldi,Before You Go,5,3,51,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,7,2,53,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,2,54,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,54,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,11,1,54,,,,
11,up,Dennis Lloyd,Aura,12,6,54,,,,
12,down,Plain White T's,Hey There Delilah,9,3,54,,,,
13,up,The Neighbourhood,Sweater Weather,13,1,54,77,2021-01-10,63,2021-02-07
14,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
15,down,Coldplay,Yellow,14,1,54,,,,
16,down,Tame Impala,The Less I Know the Better,15,7,54,,,,
17,up,Machine Gun Kelly & blackbear,my ex's best friend,19,9,9,91,2020-09-20,38,2020-10-04
18,up,Oasis,Wonderwall (Remastered),20,14,11,,,,
19,down,Dennis Lloyd,Gfy,16,8,54,,,,
20,down,Arctic Monkeys,R U Mine?,18,15,54,,,,
21,down,Coldplay,Fix You,17,3,54,,,,
22,up,Vance Joy,Riptide,24,4,54,,,,
23,down,Clairo,Sofia,21,21,9,,,,
24,down,Billie Eilish,bellyache,22,10,54,,,,
25,up,Billie Eilish,ocean eyes,25,10,54,67,2019-12-29,67,2019-12-29
26,up,Dennis Lloyd,Unfaithful,27,5,52,,,,
27,down,Billie Eilish,when the party's over,23,8,54,99,2019-12-29,27,2020-02-02
28,up,Imagine Dragons,Believer,28,3,54,,,,
29,down,Dennis Lloyd,Alien (Acoustic),26,12,7,,,,
30,up,twenty one pilots,Stressed Out,31,19,54,,,,
31,up,Family of the Year,Hero,34,22,54,,,,
32,up,Billie Eilish,idontwannabeyouanymore,37,8,54,,,,
33,up,Coldplay,Viva La Vida,38,1,20,,,,
34,down,Arctic Monkeys,505,30,3,22,,,,
35,up,Panic! At the Disco,High Hopes,35,11,54,,,,
36,down,KALEO,Way Down We Go,29,16,54,,,,
37,down,Foster the People,Pumped Up Kicks,32,25,54,,,,
38,up,Billie Eilish,my future,39,2,16,7,2020-08-09,7,2020-08-09
39,down,Years Around the Sun,Miles Away (Acoustic Edit),33,18,54,,,,
40,down,Billie Eilish,bury a friend,36,9,54,,,,
41,up,Red Hot Chili Peppers,Californication,42,22,54,,,,
42,down,flora cash,You're Somebody Else,40,16,19,,,,
43,up,Coldplay,A Sky Full of Stars,44,4,54,,,,
44,up,Halsey,Without Me,45,11,54,33,2019-10-06,29,2019-10-27
45,down,The Neighbourhood,Daddy Issues,43,20,16,,,,
46,up,Raving George,You're Mine (feat. Oscar and the Wolf),46,14,54,,,,
47,up,Coldplay,Hymn for the Weekend,49,11,54,,,,
48,down,Dominic Fike,3 Nights,47,15,54,,,,
49,up,コールドプレイ,パラダイス,52,10,54,,,,
50,up,イマジン・ドラゴンズ,Demons,54,2,54,,,,
51,down,BØRNS,Electric Love,48,11,19,,,,
52,up,Billie Eilish,you should see me in a crown,61,12,54,,,,
53,down,Coldplay,The Scientist,50,19,54,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,51,33,43,71,2019-10-06,65,2019-10-27
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,54,,,,
56,up,Imagine Dragons,Whatever It Takes,66,4,54,,,,
57,up,twenty one pilots,Ride,58,39,54,,,,
58,down,Tash Sultana,Jungle,57,50,54,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,59,30,54,,,,
60,up,Arctic Monkeys,Arabella,71,37,46,,,,
61,up,Billie Eilish,all the good girls go to hell,70,12,54,96,2019-12-22,96,2019-12-22
62,down,Nirvana,Smells Like Teen Spirit,60,33,54,,,,
63,down,grandson,Blood // Water,53,53,5,,,,
64,up,Radiohead,Creep,64,16,54,,,,
65,down,The Strumbellas,Spirits,55,24,14,,,,
66,up,Billie Eilish,ilomilo,69,19,54,,,,
67,down,alt-J,Breezeblocks,62,28,54,,,,
68,down,Dennis Lloyd,Wild West,65,5,54,,,,
69,down,BANNERS,Someone To You,56,51,27,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),67,32,54,,,,
71,up,Arctic Monkeys,Snap Out of It,77,45,37,,,,
72,up,The Lumineers,Ho Hey,72,39,34,,,,
73,down,Capital Cities,Safe and Sound,63,26,11,,,,
74,down,Billie Eilish,i love you,73,24,54,,,,
75,up,Arctic Monkeys,Knee Socks,79,44,22,,,,
76,down,Imagine Dragons,Thunder,68,5,54,,,,
77,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,80,3,35,,,,
78,down,Red Hot Chili Peppers,Can't Stop,74,35,54,,,,
79,up,Kings of Leon,Sex on Fire,88,52,47,,,,
80,down,Coldplay,Adventure of a Lifetime,78,7,52,,,,
81,down,Lord Huron,The Night We Met,75,5,32,,,,
82,up,Red Hot Chili Peppers,Otherside,84,37,54,,,,
83,down,Lewis Capaldi,Bruises,76,13,54,,,,
84,down,Oasis,Don't Look Back In Anger (Remastered),83,46,7,,,,
85,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
86,-,Tones And I,Fly Away,-,37,1,,,,
87,down,Two Feet,I Feel Like I'm Drowning,82,47,34,,,,
88,up,Lana Del Rey,Summertime Sadness,90,6,30,,,,
89,up,twenty one pilots,Heathens,89,62,41,,,,
90,down,alt-J,Left Hand Free,86,34,31,,,,
91,up,Billie Eilish,No Time To Die,92,3,40,78,2020-02-16,7,2020-02-23
92,-,347aidan,Dancing in My Room,-,25,1,,,,
93,down,Full Trunk,Let's Go,81,51,54,,,,
94,up,Billie Eilish,wish you were gay,95,21,54,,,,
95,-,347aidan,Dancing in My Room,-,95,1,,,,
96,up,Bastille,Pompeii,98,32,6,,,,
97,down,Portugal. The Man,Feel It Still,87,36,52,,,,
98,up,Billie Eilish,my boy,99,36,54,,,,
99,down,Rag'n'Bone Man,Human,96,53,43,,,,
100,-,beabadoobee,Care,-,94,1,,,,
