Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,232,,,,
3,up,Arctic Monkeys,505,4,3,200,,,,
4,down,Arctic Monkeys,I Wanna Be Yours,3,1,232,,,,
5,up,Coldplay,Viva La Vida,5,1,198,,,,
6,up,Coldplay,Yellow,6,1,232,,,,
7,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,232,,,,
8,up,Coldplay,Adventure of a Lifetime,8,7,230,,,,
9,up,Vance Joy,Riptide,9,4,232,,,,
10,down,Tame Impala,The Less I Know the Better,7,7,232,,,,
11,up,Lana Del Rey,Summertime Sadness,11,6,202,,,,
12,up,Unknown,What Was I Made For?,13,1,40,,,,
13,down,Coldplay,A Sky Full of Stars,12,4,232,,,,
14,up,Oasis,Wonderwall (Remastered),14,14,189,,,,
15,up,The Neighbourhood,Sweater Weather,21,1,232,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,everything i wanted,17,2,231,53,2019-11-17,3,2019-11-24
17,down,Coldplay,Fix You,15,3,232,,,,
18,up,Arctic Monkeys,R U Mine?,18,15,232,,,,
19,up,Lord Huron,The Night We Met,19,5,210,,,,
20,down,Lewis Capaldi,Someone You Loved,16,2,220,4,2019-10-06,4,2019-10-06
21,down,コールドプレイ,パラダイス,20,10,232,,,,
22,up,Imagine Dragons,Believer,24,3,232,,,,
23,down,Lana Del Rey,Video Games (Remastered),22,8,103,,,,
24,down,Billie Eilish,ocean eyes,23,10,232,67,2019-12-29,67,2019-12-29
25,up,イマジン・ドラゴンズ,Demons,25,2,232,,,,
26,up,Taylor Swift,willow,30,3,82,73,2020-12-13,2,2020-12-20
27,up,Billie Eilish,Happier Than Ever,34,1,142,,,,
28,up,Radiohead,Creep,31,16,197,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,21,232,,,,
30,down,Mitski,My Love Mine All Mine,28,3,28,,,,
31,up,Lana Del Rey,West Coast,37,13,89,,,,
32,down,Coldplay,Clocks,26,11,148,,,,
33,up,Noah Kahan,Stick Season,47,33,17,,,,
34,up,Bakar,Hell N Back (feat. Summer Walker),94,13,2,,,,
35,up,Billie Eilish,bad guy,35,2,232,5,2019-10-06,5,2019-10-06
36,down,Billie Eilish,when the party's over,33,8,232,99,2019-12-29,27,2020-02-02
37,down,Glass Animals,Heat Waves,29,1,161,75,2021-02-28,71,2021-03-07
38,up,Coldplay,The Scientist,40,19,232,,,,
39,up,Berry Sakharof,Chalaliyot,46,39,38,,,,
40,down,Tame Impala,Let It Happen,32,28,54,,,,
41,up,Cigarettes After Sex,Apocalypse,41,30,109,,,,
42,down,twenty one pilots,Stressed Out,39,19,232,,,,
43,down,Coldplay,Hymn for the Weekend,36,11,232,,,,
44,down,Dennis Lloyd,Never Go Back,38,3,232,,,,
45,down,Nirvana,Smells Like Teen Spirit,44,33,176,,,,
46,down,Billie Eilish,bellyache,43,10,232,,,,
47,down,Imagine Dragons,Whatever It Takes,42,4,232,,,,
48,up,Lana Del Rey,Born to Die,50,24,73,,,,
49,up,KALEO,Way Down We Go,52,16,232,,,,
50,down,Coldplay,In My Place,48,35,51,,,,
51,up,Coldplay,Sparks,51,22,127,,,,
52,up,Red Hot Chili Peppers,Californication,54,22,232,,,,
53,down,Dennis Lloyd,Alien,45,1,201,,,,
54,down,Oasis,Don't Look Back In Anger (Remastered),53,46,167,,,,
55,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),49,33,173,,,,
56,up,Imagine Dragons,Eyes Closed,91,56,2,,,,
57,up,Red Hot Chili Peppers,Snow (Hey Oh),61,32,224,,,,
58,up,Billie Eilish,idontwannabeyouanymore,59,8,231,,,,
59,up,Arctic Monkeys,Snap Out of It,62,45,206,,,,
60,up,R.E.M.,Losing My Religion,63,57,93,,,,
61,down,Imagine Dragons,Thunder,58,5,227,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",57,9,96,,,,
63,down,Red Hot Chili Peppers,Can't Stop,60,35,215,,,,
64,down,Imagine Dragons,Bones,56,6,107,,,,
65,down,Cage the Elephant,Cigarette Daydreams,55,35,169,,,,
66,down,Lana Del Rey,Radio,65,8,44,,,,
67,up,Tones and I,Dance Monkey,70,1,232,6,2019-10-06,1,2019-11-10
68,up,Taylor Swift,cardigan,71,3,88,72,2020-07-26,1,2020-08-02
69,down,Foster the People,Pumped Up Kicks,68,25,219,,,,
70,up,Red Hot Chili Peppers,Otherside,82,37,156,,,,
71,down,Tame Impala,Borderline,64,48,60,,,,
72,up,Maor Cohen,Hachi Yafa Ba'olam,72,61,35,,,,
73,up,Lana Del Rey,Blue Jeans (Remastered),76,55,81,,,,
74,up,Kings of Leon,Sex on Fire,75,52,211,,,,
75,down,Noga Erez,Come Back Home,67,26,5,,,,
76,up,Halsey,Without Me,77,11,228,33,2019-10-06,29,2019-10-27
77,down,Red Hot Chili Peppers,Under the Bridge,73,33,94,,,,
78,up,WALK THE MOON,Shut Up and Dance,78,19,115,,,,
79,up,Cigarettes After Sex,K,79,50,38,,,,
80,down,New West,Those Eyes,66,6,80,,,,
81,down,Family of the Year,Hero,74,22,232,,,,
82,up,Lewis Capaldi,Before You Go,85,3,229,45,2019-11-24,10,2020-08-30
83,down,Lykke Li,I Follow Rivers (The Magician Remix),69,69,9,,,,
84,down,twenty one pilots,Ride,80,39,232,,,,
85,up,Pixies,Where Is My Mind?,93,66,47,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,86,43,60,,,,
87,down,Dennis Lloyd,Aura,81,6,230,,,,
88,up,Chase Atlantic,Friends,98,32,78,,,,
89,down,The Neighbourhood,Daddy Issues,84,20,177,,,,
90,-,Noga Erez,Vandalist,-,90,1,,,,
91,-,Snow Patrol,Chasing Cars,-,77,2,,,,
92,down,alt-J,Breezeblocks,83,28,179,,,,
93,up,Billie Eilish,TV,99,3,91,,,,
94,-,Radiohead,No Surprises,-,64,29,,,,
95,up,Lewis Capaldi,Bruises,95,13,133,,,,
96,-,Kate Bush,Army Dreamers (2018 Remaster),-,96,1,,,,
97,down,Bastille,Pompeii,92,32,138,,,,
98,down,Years Around the Sun,Miles Away (Acoustic Edit),88,18,224,,,,
99,down,Plain White T's,Hey There Delilah,87,3,232,,,,
100,-,WILLOW,Wait a Minute!,-,2,33,,,,
