Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,49,,,,
3,up,Coldplay,Yellow,5,1,139,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,139,,,,
5,up,Vance Joy,Riptide,8,4,139,,,,
6,down,Arctic Monkeys,I Wanna Be Yours,3,1,139,,,,
7,down,The Neighbourhood,Sweater Weather,6,1,139,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,everything i wanted,11,2,138,53,2019-11-17,3,2019-11-24
9,up,Coldplay,A Sky Full of Stars,15,4,139,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,139,,,,
11,up,Coldplay,Fix You,14,3,139,,,,
12,up,Billie Eilish,bad guy,22,2,139,5,2019-10-06,5,2019-10-06
13,up,Dennis Lloyd,Alien,13,1,108,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,12,2,34,,,,
15,up,Coldplay,Viva La Vida,18,1,105,,,,
16,down,Arctic Monkeys,505,9,3,107,,,,
17,up,Kate Bush,Running Up That Hill (A Deal With God),90,17,5,,,,
18,up,Billie Eilish,when the party's over,32,8,139,99,2019-12-29,27,2020-02-02
19,down,Dennis Lloyd,Never Go Back,16,3,139,,,,
20,up,Billie Eilish,bellyache,23,10,139,,,,
21,up,コールドプレイ,パラダイス,24,10,139,,,,
22,up,twenty one pilots,Stressed Out,25,19,139,,,,
23,down,Coldplay,Hymn for the Weekend,21,11,139,,,,
24,down,Tame Impala,The Less I Know the Better,20,7,139,,,,
25,up,Coldplay,Adventure of a Lifetime,27,7,137,,,,
26,up,Tones and I,Dance Monkey,42,1,139,6,2019-10-06,1,2019-11-10
27,down,Panic! At the Disco,House of Memories,17,5,12,,,,
28,up,Lewis Capaldi,Someone You Loved,50,2,127,4,2019-10-06,4,2019-10-06
29,down,Imagine Dragons,Believer,28,3,139,,,,
30,down,WILLOW,Wait a Minute!,19,2,21,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,21,139,,,,
32,down,Arctic Monkeys,R U Mine?,26,15,139,,,,
33,up,Oasis,Wonderwall (Remastered),41,14,96,,,,
34,up,イマジン・ドラゴンズ,Demons,52,2,139,,,,
35,down,WALK THE MOON,Shut Up and Dance,29,19,45,,,,
36,up,Coldplay,The Scientist,38,19,139,,,,
37,up,Dennis Lloyd,Anxious,49,1,76,,,,
38,up,Lana Del Rey,Summertime Sadness,56,6,109,,,,
39,up,The Lumineers,Ho Hey,43,39,95,,,,
40,down,Billie Eilish,ocean eyes,33,10,139,67,2019-12-29,67,2019-12-29
41,down,Years Around the Sun,Miles Away (Acoustic Edit),30,18,139,,,,
42,down,Dennis Lloyd,Aura,31,6,139,,,,
43,down,Imagine Dragons,Whatever It Takes,36,4,139,,,,
44,up,Billie Eilish,NDA,63,5,50,,,,
45,down,Capital Cities,Safe and Sound,34,26,96,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),51,33,80,,,,
47,up,Coldplay,Clocks,58,11,55,,,,
48,up,Billie Eilish,bury a friend,70,9,139,,,,
49,down,Noga Erez,NAILS,35,4,6,,,,
50,up,twenty one pilots,Ride,57,39,139,,,,
51,down,Noga Erez,End of the Road,47,1,77,,,,
52,down,Red Hot Chili Peppers,Californication,46,22,139,,,,
53,down,Billie Eilish,idontwannabeyouanymore,39,8,139,,,,
54,up,Halsey,Without Me,84,11,135,33,2019-10-06,29,2019-10-27
55,up,Family of the Year,Hero,59,22,139,,,,
56,-,Billie Eilish,Therefore I Am,-,1,79,97,2020-11-15,4,2020-11-22
57,down,Dennis Lloyd,Gfy,40,8,139,,,,
58,down,Lewis Capaldi,Before You Go,44,3,136,45,2019-11-24,10,2020-08-30
59,down,Foster the People,Pumped Up Kicks,53,25,139,,,,
60,up,Billie Eilish,Your Power,79,2,62,74,2021-05-02,5,2021-05-09
61,down,Panic! At the Disco,High Hopes,55,11,139,,,,
62,up,Plain White T's,Hey There Delilah,93,3,139,,,,
63,down,Lord Huron,The Night We Met,45,5,117,,,,
64,down,Cigarettes After Sex,Apocalypse,37,30,16,,,,
65,up,Bastille,Pompeii,83,32,66,,,,
66,up,alt-J,Breezeblocks,66,28,127,,,,
67,down,KALEO,Way Down We Go,61,16,139,,,,
68,down,The Walters,I Love You So,54,13,25,,,,
69,up,Imagine Dragons,Bones,81,6,14,,,,
70,down,Jaymes Young,Infinity,67,3,39,,,,
71,down,Cage the Elephant,Cigarette Daydreams,62,35,76,,,,
72,up,Red Hot Chili Peppers,Snow (Hey Oh),72,32,134,,,,
73,-,Radiohead,Creep,-,16,104,,,,
74,-,Billie Eilish,Bored,-,3,32,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,45,,,,
76,up,Oasis,Don't Look Back In Anger (Remastered),88,46,74,,,,
77,down,Imagine Dragons,Thunder,69,5,134,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,8,10,,,,
79,down,Red Hot Chili Peppers,Can't Stop,77,35,128,,,,
80,-,Portugal. The Man,Feel It Still,-,36,82,,,,
81,down,Milky Chance,Stolen Dance,7,6,20,,,,
82,down,Red Hot Chili Peppers,Dark Necessities,65,30,139,,,,
83,up,Raving George,You're Mine (feat. Oscar and the Wolf),98,14,114,,,,
84,-,Roy Kafri,קטונתי,-,84,1,,,,
85,down,Full Trunk,Let's Go,80,51,65,,,,
86,down,The Neighbourhood,Softcore,60,9,26,,,,
87,-,Roy Kafri,עדילולה,-,87,1,,,,
88,down,Kings of Leon,Sex on Fire,71,52,132,,,,
89,down,Coldplay,Sparks,64,22,34,,,,
90,down,Arctic Monkeys,Snap Out of It,74,45,113,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,33,24,,,,
92,down,Chase Atlantic,Friends,76,32,44,,,,
93,up,Arctic Monkeys,Knee Socks,99,44,87,,,,
94,down,Milky Chance,Down By the River,91,79,13,,,,
95,up,Billie Eilish,Billie Bossa Nova,100,5,31,,,,
96,down,Chase Atlantic,Swim,78,7,31,,,,
97,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",68,68,5,,,,
98,down,Dominic Fike,3 Nights,82,15,114,,,,
99,-,R.E.M.,Losing My Religion,-,56,1,,,,
100,down,Red Hot Chili Peppers,Otherside,97,37,98,,,,
