Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Dennis Lloyd,The Way,2,1,11,,,,
3,up,Noga Erez,End of the Road,4,1,31,,,,
4,up,Dennis Lloyd,Alien,10,1,62,,,,
5,up,Billie Eilish,Billie Bossa Nova,5,5,3,,,,
6,up,Billie Eilish,Lost Cause,6,3,11,,,,
7,down,Billie Eilish,Getting Older,3,3,3,,,,
8,up,Billie Eilish,NDA,9,5,6,,,,
9,down,Billie Eilish,I Didn't Change My Number,7,7,3,,,,
10,down,Billie Eilish,Oxytocin,8,8,3,,,,
11,up,Dennis Lloyd,Anxious,16,1,30,,,,
12,up,Billie Eilish,Therefore I Am,17,1,40,97,2020-11-15,4,2020-11-22
13,up,Arctic Monkeys,Do I Wanna Know?,19,1,93,,,,
14,down,Billie Eilish,Your Power,12,2,16,74,2021-05-02,5,2021-05-09
15,up,Vance Joy,Riptide,20,4,93,,,,
16,up,Dennis Lloyd,Never Go Back,22,3,93,,,,
17,down,Billie Eilish,Male Fantasy,14,14,3,,,,
18,down,Billie Eilish,my future,13,2,43,7,2020-08-09,7,2020-08-09
19,up,Coldplay,Yellow,23,1,93,,,,
20,down,Billie Eilish,Halley's Comet,11,11,3,,,,
21,up,The Neighbourhood,Sweater Weather,26,1,93,77,2021-01-10,63,2021-02-07
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,3,93,,,,
23,up,Arctic Monkeys,I Wanna Be Yours,28,1,93,,,,
24,down,Billie Eilish,GOLDWING,15,15,3,,,,
25,up,Tones and I,Dance Monkey,25,1,93,6,2019-10-06,1,2019-11-10
26,up,Billie Eilish,everything i wanted,31,2,92,53,2019-11-17,3,2019-11-24
27,up,Billie Eilish,bad guy,30,2,93,5,2019-10-06,5,2019-10-06
28,down,Billie Eilish,OverHeated,18,18,3,,,,
29,up,Lewis Capaldi,Someone You Loved,29,2,81,4,2019-10-06,4,2019-10-06
30,up,Tame Impala,The Less I Know the Better,33,7,93,,,,
31,up,Coldplay,Fix You,34,3,93,,,,
32,up,Dennis Lloyd,Aura,32,6,93,,,,
33,down,Billie Eilish,Everybody Dies,21,21,3,,,,
34,up,alt-J,Left Hand Free,40,34,35,,,,
35,up,twenty one pilots,Stressed Out,43,19,93,,,,
36,up,Billie Eilish,bellyache,36,10,93,,,,
37,up,Arctic Monkeys,R U Mine?,37,15,93,,,,
38,up,Bastille,Pompeii,47,32,20,,,,
39,down,Dennis Lloyd,Gfy,35,8,93,,,,
40,down,Billie Eilish,Not My Responsibility,24,24,3,,,,
41,up,Foster the People,Pumped Up Kicks,44,25,93,,,,
42,up,Imagine Dragons,Believer,46,3,93,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,33,93,,,,
44,down,Years Around the Sun,Miles Away (Acoustic Edit),41,18,93,,,,
45,down,Lewis Capaldi,Before You Go,38,3,90,45,2019-11-24,10,2020-08-30
46,down,Oasis,Wonderwall (Remastered),39,14,50,,,,
47,down,Glass Animals,Heat Waves,45,1,22,75,2021-02-28,71,2021-03-07
48,up,Coldplay,A Sky Full of Stars,50,4,93,,,,
49,down,KALEO,Way Down We Go,48,16,93,,,,
50,up,Coldplay,Hymn for the Weekend,51,11,93,,,,
51,down,Arctic Monkeys,505,49,3,61,,,,
52,up,Family of the Year,Hero,53,22,93,,,,
53,down,Coldplay,Viva La Vida,52,1,59,,,,
54,up,Billie Eilish,when the party's over,55,8,93,99,2019-12-29,27,2020-02-02
55,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),56,38,11,,,,
56,up,Capital Cities,Safe and Sound,62,26,50,,,,
57,up,Red Hot Chili Peppers,Californication,58,22,93,,,,
58,up,イマジン・ドラゴンズ,Demons,68,2,93,,,,
59,up,Surf Curse,Freaks,60,44,11,,,,
60,down,The Neighbourhood,Daddy Issues,57,20,55,,,,
61,up,Cage the Elephant,Cigarette Daydreams,63,35,30,,,,
62,down,Panic! At the Disco,High Hopes,61,11,93,,,,
63,up,twenty one pilots,Ride,71,39,93,,,,
64,down,Billie Eilish,ocean eyes,59,10,93,67,2019-12-29,67,2019-12-29
65,up,Coldplay,The Scientist,76,19,93,,,,
66,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,54,3,74,,,,
67,up,Two Feet,I Feel Like I'm Drowning,72,47,71,,,,
68,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),64,33,34,,,,
69,up,Coldplay,Adventure of a Lifetime,69,7,91,,,,
70,up,Imagine Dragons,Whatever It Takes,75,4,93,,,,
71,up,Red Hot Chili Peppers,Dark Necessities,74,30,93,,,,
72,up,Lord Huron,The Night We Met,83,5,71,,,,
73,down,Dennis Lloyd,Unfaithful,66,5,91,,,,
74,down,Billie Eilish,idontwannabeyouanymore,73,8,93,,,,
75,up,Plain White T's,Hey There Delilah,82,3,93,,,,
76,up,Billie Eilish,bury a friend,81,9,93,,,,
77,up,Kings of Leon,Sex on Fire,77,52,86,,,,
78,up,コールドプレイ,パラダイス,80,10,93,,,,
79,down,Dennis Lloyd,27 Club,78,9,7,,,,
80,down,Dennis Lloyd,Commi$$ion$,70,6,7,,,,
81,up,Lana Del Rey,Summertime Sadness,85,6,64,,,,
82,up,Imagine Dragons,Thunder,99,5,90,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,21,93,,,,
84,down,Dennis Lloyd,Meditation,67,5,8,,,,
85,down,Billie Eilish,you should see me in a crown,84,12,88,,,,
86,up,LINKIN PARK,In the End,87,69,36,,,,
87,up,Of Monsters and Men,Little Talks,88,48,25,,,,
88,up,Red Hot Chili Peppers,Snow (Hey Oh),92,32,90,,,,
89,up,Tash Sultana,Jungle,90,50,91,,,,
90,-,Yoni Bloch,תסלחי לי,-,84,3,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,19,1,,,,
92,down,Raving George,You're Mine (feat. Oscar and the Wolf),89,14,93,,,,
93,up,Red Hot Chili Peppers,Can't Stop,95,35,86,,,,
94,down,Dennis Lloyd,Bottom Line,86,7,9,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),94,46,31,,,,
96,-,Yoni Bloch,לא קל לא פשוט,-,96,1,,,,
97,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,100,6,24,,,,
98,down,alt-J,Breezeblocks,91,28,91,,,,
99,-,Noga Erez,Sunday,-,99,1,,,,
100,down,Halsey,Without Me,93,11,93,33,2019-10-06,29,2019-10-27
