Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,35,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,16,,,,
3,up,Coldplay,Yellow,4,1,106,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,1,106,,,,
5,down,Billie Eilish,Bored,3,3,8,,,,
6,up,The Neighbourhood,Sweater Weather,6,1,106,77,2021-01-10,63,2021-02-07
7,up,Dennis Lloyd,Alien,7,1,75,,,,
8,up,Vance Joy,Riptide,8,4,106,,,,
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,3,106,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,1,106,,,,
11,up,Billie Eilish,everything i wanted,11,2,105,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,15,2,94,4,2019-10-06,4,2019-10-06
13,down,Dennis Lloyd,Never Go Back,12,3,106,,,,
14,down,Coldplay,Fix You,13,3,106,,,,
15,down,Noga Erez,End of the Road,14,1,44,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,6,10,,,,
17,down,Billie Eilish,bad guy,16,2,106,5,2019-10-06,5,2019-10-06
18,up,Tame Impala,The Less I Know the Better,20,7,106,,,,
19,up,Dennis Lloyd,Anxious,19,1,43,,,,
20,up,Billie Eilish,bellyache,22,10,106,,,,
21,up,Tones and I,Dance Monkey,21,1,106,6,2019-10-06,1,2019-11-10
22,up,Billie Eilish,when the party's over,24,8,106,99,2019-12-29,27,2020-02-02
23,up,Arctic Monkeys,505,25,3,74,,,,
24,down,Billie Eilish,watch,18,18,24,,,,
25,up,Arctic Monkeys,R U Mine?,31,15,106,,,,
26,up,Imagine Dragons,Believer,34,3,106,,,,
27,up,twenty one pilots,Stressed Out,27,19,106,,,,
28,up,Capital Cities,Safe and Sound,29,26,63,,,,
29,down,Coldplay,Viva La Vida,26,1,72,,,,
30,down,Dennis Lloyd,Aura,28,6,106,,,,
31,up,Coldplay,Hymn for the Weekend,36,11,106,,,,
32,down,Lewis Capaldi,Before You Go,30,3,103,45,2019-11-24,10,2020-08-30
33,up,Coldplay,A Sky Full of Stars,33,4,106,,,,
34,up,Dennis Lloyd,The Way,35,1,24,,,,
35,up,Dennis Lloyd,Gfy,40,8,106,,,,
36,up,Billie Eilish,ocean eyes,38,10,106,67,2019-12-29,67,2019-12-29
37,up,Oasis,Wonderwall (Remastered),39,14,63,,,,
38,up,Foster the People,Pumped Up Kicks,41,25,106,,,,
39,down,Jaymes Young,Infinity,37,3,6,,,,
40,up,Coldplay,The Scientist,46,19,106,,,,
41,up,Years Around the Sun,Miles Away (Acoustic Edit),43,18,106,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,106,,,,
43,up,Family of the Year,Hero,44,22,106,,,,
44,up,Billie Eilish,Your Power,45,2,29,74,2021-05-02,5,2021-05-09
45,down,Imagine Dragons,Whatever It Takes,42,4,106,,,,
46,up,イマジン・ドラゴンズ,Demons,50,2,106,,,,
47,up,KALEO,Way Down We Go,47,16,106,,,,
48,up,Coldplay,Adventure of a Lifetime,48,7,104,,,,
49,up,Lord Huron,The Night We Met,49,5,84,,,,
50,up,twenty one pilots,Ride,52,39,106,,,,
51,up,Red Hot Chili Peppers,Californication,51,22,106,,,,
52,down,Coldplay X BTS,My Universe,23,6,8,,,,
53,up,Panic! At the Disco,High Hopes,57,11,106,,,,
54,down,WALK THE MOON,Shut Up and Dance,53,19,12,,,,
55,down,Billie Eilish,idontwannabeyouanymore,54,8,106,,,,
56,down,The Neighbourhood,Daddy Issues,55,20,68,,,,
57,down,Bastille,Pompeii,56,32,33,,,,
58,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),61,33,47,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,65,30,106,,,,
60,up,Billie Eilish,Therefore I Am,64,1,53,97,2020-11-15,4,2020-11-22
61,up,Chase Atlantic,Friends,88,32,11,,,,
62,down,Cage the Elephant,Cigarette Daydreams,59,35,43,,,,
63,down,Two Feet,I Feel Like I'm Drowning,62,47,84,,,,
64,down,Billie Eilish,No Time To Die,58,3,50,78,2020-02-16,7,2020-02-23
65,down,Billie Eilish,bury a friend,60,9,106,,,,
66,up,コールドプレイ,パラダイス,67,10,106,,,,
67,down,Billie Eilish,Lost Cause,63,3,24,,,,
68,up,Plain White T's,Hey There Delilah,68,3,106,,,,
69,up,alt-J,Breezeblocks,75,28,99,,,,
70,up,Kings of Leon,Sex on Fire,70,52,99,,,,
71,down,Of Monsters and Men,Little Talks,66,48,38,,,,
72,up,Billie Eilish,NDA,74,5,19,,,,
73,down,Raving George,You're Mine (feat. Oscar and the Wolf),69,14,102,,,,
74,up,Radiohead,Creep,89,16,81,,,,
75,up,LINKIN PARK,In the End,90,69,49,,,,
76,up,Arctic Monkeys,Snap Out of It,81,45,80,,,,
77,up,Cage the Elephant,Trouble,79,77,38,,,,
78,down,Billie Eilish,Billie Bossa Nova,73,5,16,,,,
79,down,Arctic Monkeys,Arabella,77,37,88,,,,
80,down,Lana Del Rey,Summertime Sadness,72,6,77,,,,
81,down,Patrick Watson,Je Te Laisserai Des Mots,78,69,8,,,,
82,up,MGMT,Little Dark Age,84,82,3,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),83,32,101,,,,
84,-,Bruno Major,Nothing,-,74,1,,,,
85,up,alt-J,Left Hand Free,92,34,48,,,,
86,-,Coldplay,Sparks,-,22,1,,,,
87,up,Imagine Dragons,Thunder,91,5,102,,,,
88,down,Oasis,Don't Look Back In Anger (Remastered),80,46,43,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
90,down,Dennis Lloyd,Unfaithful,85,5,104,,,,
91,up,Coldplay,Clocks,100,11,23,,,,
92,-,Billie Eilish,i love you,-,24,90,,,,
93,up,Billie Eilish,Getting Older,96,3,16,,,,
94,-,Arctic Monkeys,Knee Socks,-,44,56,,,,
95,up,Halsey,Without Me,99,11,102,33,2019-10-06,29,2019-10-27
96,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,70,1,,,,
97,-,Glass Animals & iann dior,Heat Waves,-,97,1,,,,
98,-,Billie Eilish,my boy,-,36,58,,,,
99,down,Red Hot Chili Peppers,Otherside,97,37,74,,,,
100,-,Lil Peep,Star Shopping,-,75,7,,,,
