Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noga Erez,End of the Road,1,1,13,,,,
2,up,Dennis Lloyd,Anxious,2,1,12,,,,
3,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,4,3,56,,,,
4,down,Dennis Lloyd,Alien,3,1,44,,,,
5,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,5,3,75,,,,
6,up,Noga Erez,Fire Kites,7,5,3,,,,
7,down,Billie Eilish,Therefore I Am,6,1,22,97,2020-11-15,4,2020-11-22
8,up,Arctic Monkeys,Do I Wanna Know?,8,1,75,,,,
9,up,Noga Erez,Cipi,9,9,3,,,,
10,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,10,6,6,,,,
11,up,Noga Erez,Bark Loud,13,11,3,,,,
12,up,Dennis Lloyd,Never Go Back,12,3,75,,,,
13,down,Tones and I,Dance Monkey,11,1,75,6,2019-10-06,1,2019-11-10
14,up,Noga Erez,Story,17,11,5,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,15,1,75,,,,
16,up,Billie Eilish,everything i wanted,20,2,74,53,2019-11-17,3,2019-11-24
17,up,Noga Erez,You So Done,19,15,6,,,,
18,up,The Neighbourhood,Sweater Weather,18,1,75,77,2021-01-10,63,2021-02-07
19,down,Billie Eilish,bad guy,16,2,75,5,2019-10-06,5,2019-10-06
20,up,Lewis Capaldi,Someone You Loved,23,2,63,4,2019-10-06,4,2019-10-06
21,up,Vance Joy,Riptide,22,4,75,,,,
22,down,Noga Erez,KIDS (feat. Blimes),21,20,3,,,,
23,down,Noga Erez,Ktd,14,14,3,,,,
24,up,Coldplay,Yellow,24,1,75,,,,
25,up,Lewis Capaldi,Before You Go,27,3,72,45,2019-11-24,10,2020-08-30
26,up,Dennis Lloyd,Aura,28,6,75,,,,
27,down,Tame Impala,The Less I Know the Better,25,7,75,,,,
28,up,Noga Erez,NO news on TV,29,23,11,,,,
29,down,Arctic Monkeys,R U Mine?,26,15,75,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,75,,,,
31,up,twenty one pilots,Stressed Out,32,19,75,,,,
32,down,Noga Erez,Knockout,30,30,3,,,,
33,up,Dennis Lloyd,Gfy,36,8,75,,,,
34,up,Oasis,Wonderwall (Remastered),34,14,32,,,,
