Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,8,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,7,53,2019-11-17,3,2019-11-24
4,up,Dennis Lloyd,Never Go Back,5,3,8,,,,
5,down,Billie Eilish,bad guy,4,2,8,5,2019-10-06,5,2019-10-06
6,up,Dennis Lloyd,Unfaithful,6,5,6,,,,
7,up,Dennis Lloyd,Aura,7,6,8,,,,
8,up,Dennis Lloyd,Gfy,10,8,8,,,,
9,down,Billie Eilish,when the party's over,8,8,8,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,bury a friend,9,9,8,,,,
11,up,Dennis Lloyd,Wild West,11,5,8,,,,
12,up,Billie Eilish,you should see me in a crown,12,12,8,,,,
13,up,Billie Eilish,all the good girls go to hell,14,12,8,96,2019-12-22,96,2019-12-22
14,up,Billie Eilish,ocean eyes,16,10,8,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,bellyache,15,10,8,,,,
16,down,Halsey,Without Me,13,11,8,33,2019-10-06,29,2019-10-27
17,up,Arctic Monkeys,Do I Wanna Know?,18,1,8,,,,
18,down,Panic! At the Disco,High Hopes,17,11,8,,,,
19,up,Billie Eilish,idontwannabeyouanymore,21,8,8,,,,
20,up,Imagine Dragons,Believer,22,3,8,,,,
21,up,Billie Eilish,wish you were gay,25,21,8,,,,
22,up,Arctic Monkeys,I Wanna Be Yours,26,1,8,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,29,23,5,,,,
24,up,Billie Eilish,i love you,27,24,8,,,,
25,down,Coldplay,Orphans,19,7,8,46,2019-10-27,21,2019-11-03
26,up,Family of the Year,Hero,31,22,8,,,,
27,up,Arctic Monkeys,R U Mine?,34,15,8,,,,
28,up,alt-J,Breezeblocks,44,28,8,,,,
29,down,Dominic Fike,3 Nights,24,15,8,,,,
30,down,Lil Nas X,Panini,23,8,8,12,2019-10-06,12,2019-10-06
31,up,Billie Eilish,xanny,32,29,8,,,,
32,down,Tame Impala,The Less I Know the Better,28,7,8,,,,
33,down,Coldplay,Fix You,30,3,8,,,,
34,up,Red Hot Chili Peppers,Californication,35,22,8,,,,
35,up,Lewis Capaldi,Before You Go,41,3,5,45,2019-11-24,10,2020-08-30
36,up,Billie Eilish,my strange addiction,37,30,8,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,3,8,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,8,,,,
39,up,twenty one pilots,Stressed Out,42,19,8,,,,
40,down,Vance Joy,Riptide,39,4,8,,,,
41,up,Plain White T's,Hey There Delilah,53,3,8,,,,
42,up,Billie Eilish,my boy,43,36,8,,,,
43,down,Lewis Capaldi,Bruises,36,13,8,,,,
44,down,Foster the People,Pumped Up Kicks,33,25,8,,,,
45,up,Years Around the Sun,Miles Away (Acoustic Edit),46,18,8,,,,
46,down,Oasis,Wonderwall,20,18,8,,,,
47,up,Marina Maximilian,בוער בי השינוי,88,28,2,,,,
48,up,Coldplay,Yellow,49,1,8,,,,
49,down,The Neighbourhood,Sweater Weather,48,1,8,77,2021-01-10,63,2021-02-07
50,up,KALEO,Way Down We Go,52,16,8,,,,
51,up,Radiohead,Creep,59,16,8,,,,
52,down,Imagine Dragons,Whatever It Takes,51,4,8,,,,
53,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],45,32,8,,,,
54,down,Coldplay,The Scientist,47,19,8,,,,
55,up,Dennis Lloyd,Runaway,87,55,3,,,,
56,down,Coldplay,A Sky Full of Stars,50,4,8,,,,
57,down,Imagine Dragons,Thunder,54,5,8,,,,
58,up,Billie Eilish,ilomilo,66,19,8,,,,
59,up,Billie Eilish,COPYCAT,60,48,8,,,,
60,up,Red Hot Chili Peppers,Dark Necessities,63,30,8,,,,
61,up,Billie Eilish,hostage,61,54,8,,,,
62,up,イマジン・ドラゴンズ,Demons,65,2,8,,,,
63,up,Billie Eilish,8,89,63,2,,,,
64,down,Red Hot Chili Peppers,Snow (Hey Oh),57,32,8,,,,
65,down,Raving George,You're Mine (feat. Oscar and the Wolf),56,14,8,,,,
66,down,Coldplay,Hymn for the Weekend,55,11,8,,,,
67,down,twenty one pilots,Ride,64,39,8,,,,
68,up,Billie Eilish,listen before i go,85,67,6,,,,
69,down,Red Hot Chili Peppers,Otherside,68,37,8,,,,
70,up,Imagine Dragons,Natural,72,10,8,,,,
71,up,コールドプレイ,パラダイス,77,10,8,,,,
72,down,Nirvana,Smells Like Teen Spirit,70,33,8,,,,
73,up,Bishop Briggs,River,75,45,8,,,,
74,down,twenty one pilots,Chlorine,71,55,8,,,,
75,down,Red Hot Chili Peppers,Can't Stop,69,35,8,,,,
76,up,Portugal. The Man,Feel It Still,76,36,8,,,,
77,down,Sub Urban,Cradles,67,53,6,,,,
78,down,Halsey,Graveyard,58,24,8,68,2019-10-06,35,2019-12-22
79,up,Rag'n'Bone Man,Human,82,53,8,,,,
80,down,Coldplay,Adventure of a Lifetime,78,7,8,,,,
81,up,Billie Eilish,watch,95,18,5,,,,
82,down,Full Trunk,Let's Go,73,51,8,,,,
83,down,Kings of Leon,Sex on Fire,62,52,8,,,,
84,-,twenty one pilots,Heathens,-,62,6,,,,
85,down,Green Day,Boulevard of Broken Dreams,74,74,7,,,,
86,down,Imagine Dragons,Bad Liar,81,13,8,,,,
87,up,Cage the Elephant,Trouble,96,77,3,,,,
88,down,Tash Sultana,Jungle,84,50,8,,,,
89,up,Alice Merton,No Roots,90,89,2,,,,
90,down,Radiohead,Karma Police,79,69,6,,,,
91,up,Lana Del Rey,Video Games (Remastered),98,8,4,,,,
92,up,alt-J,Left Hand Free,97,34,2,,,,
93,up,The Lumineers,Ho Hey,100,39,5,,,,
94,-,Arctic Monkeys,Arabella,-,37,6,,,,
95,-,X Ambassadors,Renegades,-,33,1,,,,
96,-,Billie Eilish,come out and play (live),-,96,1,,,,
97,-,Dennis Lloyd,Introducción,-,97,1,,,,
98,down,LINKIN PARK,Numb,80,78,7,,,,
99,-,Two Feet,I Feel Like I'm Drowning,-,47,6,,,,
100,down,Imagine Dragons,Next to Me,92,31,6,,,,
